,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,Smooth,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,TEST:,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,
1,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,9.780000%,,,,,,,,,,,,,,,,,,,,,,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%,5.920000%
1,89.669998%,89.669998%,42.250000%,7.560000%,88.010002%,88.010002%,86.160004%,6.460000%,10.330000%,25.830000%,25.090000%,8.120000%,6.830000%,9.230000%,9.230000%,9.230000%,9.960000%,9.230000%,,,,,,,,,,,,,,,,,,,,,,91.029999%,92.550003%,37.060001%,7.780000%,91.370003%,90.690002%,90.519997%,6.770000%,8.800000%,22.840000%,22.670000%,6.600000%,5.580000%,5.410000%,5.410000%,5.920000%,5.410000%
2,92.620003%,92.440002%,71.959999%,8.860000%,90.959999%,90.959999%,90.589996%,8.300000%,10.150000%,69.930000%,69.739998%,7.750000%,9.040000%,9.780000%,9.780000%,9.780000%,9.960000%,8.860000%,,,,,,,,,,,,,,,,,,,,,,94.419998%,95.260002%,72.760002%,8.630000%,93.570000%,93.739998%,93.910004%,8.460000%,8.290000%,67.849998%,67.339996%,7.780000%,7.780000%,5.920000%,5.750000%,5.580000%,5.920000%
3,92.800003%,92.989998%,71.589996%,7.560000%,91.510002%,91.510002%,90.959999%,9.410000%,10.520000%,75.650002%,75.650002%,26.200001%,7.560000%,8.670000%,8.860000%,8.860000%,10.330000%,9.230000%,,,,,,,,,,,,,,,,,,,,,,96.110001%,95.430000%,72.930000%,5.410000%,94.589996%,94.589996%,95.430000%,11.510000%,8.630000%,77.830002%,78.000000%,24.030001%,7.110000%,7.110000%,7.110000%,7.280000%,7.110000%
4,92.989998%,93.730003%,78.779999%,8.670000%,91.139999%,91.139999%,91.330002%,11.990000%,10.520000%,80.440002%,80.260002%,60.700001%,6.830000%,9.230000%,9.230000%,9.230000%,9.960000%,8.860000%,,,,,,,,,,,,,,,,,,,,,,95.089996%,95.769997%,80.029999%,6.430000%,94.419998%,94.419998%,94.919998%,13.710000%,6.770000%,82.910004%,82.910004%,57.020000%,6.260000%,7.610000%,7.610000%,7.280000%,7.610000%
5,94.650002%,93.910004%,77.860001%,8.860000%,92.800003%,92.800003%,92.250000%,21.590000%,8.490000%,84.320000%,84.320000%,76.010002%,6.830000%,8.670000%,8.670000%,8.490000%,10.330000%,9.040000%,,,,,,,,,,,,,,,,,,,,,,96.790001%,94.919998%,82.059998%,7.110000%,94.080002%,94.080002%,94.419998%,21.660000%,7.610000%,88.830002%,88.660004%,79.699997%,5.920000%,8.120000%,8.120000%,8.120000%,8.120000%
6,94.459999%,94.099998%,80.440002%,10.890000%,92.989998%,92.989998%,92.250000%,31.730000%,4.980000%,85.239998%,85.059998%,80.070000%,6.830000%,9.780000%,9.780000%,9.410000%,10.150000%,11.810000%,,,,,,,,,,,,,,,,,,,,,,95.940002%,96.449997%,82.230003%,9.310000%,93.230003%,93.570000%,93.910004%,30.120001%,5.580000%,89.000000%,89.339996%,82.400002%,5.920000%,9.310000%,9.310000%,9.480000%,6.430000%
7,94.650002%,95.389999%,83.389999%,12.550000%,93.169998%,93.169998%,92.620003%,35.240002%,2.210000%,86.720001%,86.529999%,83.580002%,7.010000%,13.100000%,12.920000%,12.730000%,9.960000%,13.650000%,,,,,,,,,,,,,,,,,,,,,,96.279999%,96.110001%,84.260002%,8.120000%,95.260002%,95.260002%,95.089996%,31.129999%,1.860000%,89.849998%,89.849998%,87.139999%,5.750000%,10.320000%,10.320000%,10.320000%,6.430000%
8,94.650002%,93.540001%,88.010002%,15.870000%,93.730003%,93.730003%,93.169998%,42.070000%,-3.510000%,87.449997%,87.449997%,85.610001%,7.930000%,14.580000%,14.580000%,14.580000%,9.590000%,15.680000%,,,,,,,,,,,,,,,,,,,,,,95.599998%,95.430000%,87.139999%,10.320000%,95.260002%,95.260002%,96.279999%,42.299999%,-3.380000%,92.220001%,91.879997%,89.849998%,6.940000%,12.690000%,12.690000%,12.690000%,6.090000%
9,94.650002%,94.459999%,88.750000%,15.500000%,93.730003%,93.910004%,93.730003%,49.080002%,3.690000%,88.379997%,88.379997%,87.080002%,9.230000%,17.709999%,17.709999%,17.340000%,9.590000%,21.590000%,,,,,,,,,,,,,,,,,,,,,,95.769997%,95.769997%,89.680000%,11.000000%,95.089996%,95.089996%,95.430000%,45.349998%,3.720000%,91.709999%,91.709999%,91.370003%,7.610000%,17.600000%,17.600000%,17.090000%,5.750000%
