,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,Smooth,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,TEST:,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,
0.1,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,,0.1,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,9.78%,,,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,5.92%,
1,89.67%,89.67%,42.25%,7.56%,88.01%,88.01%,86.16%,6.46%,10.33%,25.83%,25.09%,8.12%,6.83%,9.23%,9.23%,9.23%,9.96%,9.23%,,1,89.67%,89.67%,42.25%,7.56%,88.01%,88.01%,86.16%,6.46%,10.33%,25.83%,25.09%,8.12%,6.83%,9.23%,9.23%,9.23%,9.96%,9.23%,,,91.03%,92.55%,37.06%,7.78%,91.37%,90.69%,90.52%,6.77%,8.80%,22.84%,22.67%,6.60%,5.58%,5.41%,5.41%,5.92%,5.41%,
2,92.62%,92.44%,71.96%,8.86%,90.96%,90.96%,90.59%,8.30%,10.15%,69.93%,69.74%,7.75%,9.04%,9.78%,9.78%,9.78%,9.96%,8.86%,,2,92.62%,92.44%,71.96%,8.86%,90.96%,90.96%,90.59%,8.30%,10.15%,69.93%,69.74%,7.75%,9.04%,9.78%,9.78%,9.78%,9.96%,8.86%,,,94.42%,95.26%,72.76%,8.63%,93.57%,93.74%,93.91%,8.46%,8.29%,67.85%,67.34%,7.78%,7.78%,5.92%,5.75%,5.58%,5.92%,
3,92.80%,92.99%,71.59%,7.56%,91.51%,91.51%,90.96%,9.41%,10.52%,75.65%,75.65%,26.20%,7.56%,8.67%,8.86%,8.86%,10.33%,9.23%,,3,92.80%,93.05%,74.11%,8.36%,91.20%,91.20%,90.96%,9.90%,10.40%,75.34%,75.22%,31.55%,7.81%,9.23%,9.29%,9.29%,10.08%,8.98%,,,96.11%,95.43%,72.93%,5.41%,94.59%,94.59%,95.43%,11.51%,8.63%,77.83%,78.00%,24.03%,7.11%,7.11%,7.11%,7.28%,7.11%,
4,92.99%,93.73%,78.78%,8.67%,91.14%,91.14%,91.33%,11.99%,10.52%,80.44%,80.26%,60.70%,6.83%,9.23%,9.23%,9.23%,9.96%,8.86%,,4,93.48%,93.54%,76.08%,8.36%,91.82%,91.82%,91.51%,14.33%,9.84%,80.14%,80.08%,54.30%,7.07%,8.86%,8.92%,8.86%,10.21%,9.04%,,,95.09%,95.77%,80.03%,6.43%,94.42%,94.42%,94.92%,13.71%,6.77%,82.91%,82.91%,57.02%,6.26%,7.61%,7.61%,7.28%,7.61%,
5,94.65%,93.91%,77.86%,8.86%,92.80%,92.80%,92.25%,21.59%,8.49%,84.32%,84.32%,76.01%,6.83%,8.67%,8.67%,8.49%,10.33%,9.04%,,5,94.03%,93.91%,79.03%,9.47%,92.31%,92.31%,91.94%,21.77%,8.00%,83.33%,83.21%,72.26%,6.83%,9.23%,9.23%,9.04%,10.15%,9.90%,,,96.79%,94.92%,82.06%,7.11%,94.08%,94.08%,94.42%,21.66%,7.61%,88.83%,88.66%,79.70%,5.92%,8.12%,8.12%,8.12%,8.12%,
6,94.46%,94.10%,80.44%,10.89%,92.99%,92.99%,92.25%,31.73%,4.98%,85.24%,85.06%,80.07%,6.83%,9.78%,9.78%,9.41%,10.15%,11.81%,,6,94.34%,94.19%,82.87%,12.06%,92.93%,92.96%,92.56%,31.95%,4.40%,85.43%,85.33%,78.84%,7.44%,12.18%,12.15%,11.96%,9.93%,13.44%,,,95.94%,96.45%,82.23%,9.31%,93.23%,93.57%,93.91%,30.12%,5.58%,89.00%,89.34%,82.40%,5.92%,9.31%,9.31%,9.48%,6.43%,
7,94.65%,95.39%,83.39%,12.55%,93.17%,93.17%,92.62%,35.24%,2.21%,86.72%,86.53%,83.58%,7.01%,13.10%,12.92%,12.73%,9.96%,13.65%,,7,94.80%,94.34%,84.63%,13.20%,93.27%,93.36%,92.99%,38.69%,3.87%,86.78%,86.72%,83.21%,8.09%,14.73%,14.70%,14.42%,9.93%,16.64%,,,96.28%,96.11%,84.26%,8.12%,95.26%,95.26%,95.09%,31.13%,1.86%,89.85%,89.85%,87.14%,5.75%,10.32%,10.32%,10.32%,6.43%,
8,94.65%,93.54%,88.01%,15.87%,93.73%,93.73%,93.17%,42.07%,-3.51%,87.45%,87.45%,85.61%,7.93%,14.58%,14.58%,14.58%,9.59%,15.68%,,8,94.59%,94.19%,86.26%,14.98%,93.45%,93.45%,93.24%,44.99%,3.90%,87.61%,87.55%,85.21%,8.83%,18.85%,18.82%,18.48%,9.87%,21.49%,,,95.60%,95.43%,87.14%,10.32%,95.26%,95.26%,96.28%,42.30%,-3.38%,92.22%,91.88%,89.85%,6.94%,12.69%,12.69%,12.69%,6.09%,
9,94.65%,94.46%,88.75%,15.50%,93.73%,93.91%,93.73%,49.08%,3.69%,88.38%,88.38%,87.08%,9.23%,17.71%,17.71%,17.34%,9.59%,21.59%,,9,94.62%,94.19%,87.49%,16.15%,93.70%,93.73%,93.54%,49.91%,4.46%,88.44%,88.41%,86.53%,9.59%,24.48%,24.45%,24.14%,9.72%,27.67%,,,95.77%,95.77%,89.68%,11.00%,95.09%,95.09%,95.43%,45.35%,3.72%,91.71%,91.71%,91.37%,7.61%,17.60%,17.60%,17.09%,5.75%,
10,95.76%,94.65%,89.30%,15.50%,93.17%,93.54%,93.91%,52.40%,7.38%,88.56%,88.56%,86.90%,10.70%,24.54%,24.54%,23.99%,9.96%,28.04%,,10,94.56%,94.19%,88.62%,17.56%,93.85%,93.88%,93.76%,54.61%,5.44%,88.99%,88.99%,87.49%,9.99%,30.66%,30.66%,30.41%,9.65%,34.22%,,,96.79%,95.94%,92.39%,12.35%,95.94%,96.28%,96.45%,53.98%,6.94%,93.40%,93.40%,91.54%,9.81%,23.52%,23.35%,22.84%,5.92%,
11,93.36%,92.99%,87.64%,19.56%,93.91%,93.36%,93.73%,59.41%,8.67%,89.30%,89.30%,88.01%,11.25%,33.39%,33.39%,32.84%,9.96%,38.19%,,11,94.68%,94.40%,88.84%,18.14%,93.94%,93.97%,93.88%,58.64%,7.35%,89.39%,89.39%,88.19%,10.33%,37.30%,37.33%,37.12%,9.69%,41.08%,,,96.79%,95.94%,92.39%,15.57%,96.62%,96.62%,96.11%,61.42%,7.28%,93.57%,93.57%,92.72%,8.63%,31.47%,31.47%,30.63%,5.92%,
12,94.65%,94.10%,87.82%,17.90%,94.46%,94.65%,94.10%,61.25%,8.30%,90.22%,90.22%,88.01%,11.44%,43.54%,43.54%,43.36%,9.23%,48.89%,,12,94.68%,94.50%,88.87%,18.88%,94.00%,94.01%,94.04%,60.36%,7.99%,89.70%,89.70%,88.59%,10.42%,43.94%,43.97%,43.76%,9.66%,47.51%,,,96.95%,95.94%,90.52%,14.89%,95.09%,95.09%,95.60%,64.13%,7.45%,93.57%,93.57%,92.72%,9.98%,41.79%,41.79%,41.62%,5.92%,
13,94.28%,95.39%,90.22%,21.03%,94.10%,94.10%,93.91%,63.47%,8.12%,90.04%,90.04%,89.30%,9.41%,50.18%,50.18%,50.37%,9.59%,52.95%,,13,94.47%,94.56%,88.93%,20.73%,94.10%,94.01%,94.01%,62.79%,8.02%,90.04%,90.04%,89.08%,10.24%,50.40%,50.43%,50.16%,9.53%,53.48%,,,96.62%,96.62%,92.05%,15.06%,95.77%,95.77%,95.77%,63.45%,8.46%,93.74%,93.74%,92.55%,6.60%,46.70%,46.70%,46.53%,6.09%,
14,95.39%,94.83%,89.30%,19.37%,94.28%,94.28%,93.91%,66.24%,7.93%,89.85%,89.85%,89.85%,9.96%,54.43%,54.61%,54.80%,9.78%,56.83%,,14,94.80%,94.87%,89.30%,21.71%,94.07%,94.07%,93.97%,64.30%,7.72%,90.19%,90.16%,89.54%,9.69%,55.66%,55.69%,55.45%,9.44%,58.18%,,,97.46%,96.11%,93.74%,14.55%,95.94%,95.77%,96.28%,65.82%,8.97%,94.25%,94.25%,94.08%,8.97%,51.27%,51.27%,51.10%,5.92%,
15,94.65%,95.02%,88.93%,19.93%,94.10%,94.10%,94.65%,59.41%,7.56%,90.22%,90.22%,89.48%,9.78%,57.56%,57.56%,57.20%,9.41%,60.15%,,15,94.87%,95.14%,89.73%,22.82%,94.13%,94.16%,94.03%,65.35%,7.50%,90.10%,90.07%,89.94%,8.92%,59.81%,59.84%,59.60%,9.32%,61.44%,,,96.95%,95.94%,90.69%,17.94%,96.28%,96.28%,95.94%,62.61%,8.29%,94.42%,94.59%,93.57%,7.28%,57.19%,57.19%,56.85%,5.41%
16,94.46%,95.02%,89.67%,26.57%,93.73%,93.54%,93.73%,66.97%,7.56%,90.59%,90.59%,89.85%,9.59%,63.28%,63.28%,62.36%,9.23%,63.84%,,16,94.96%,95.05%,89.76%,24.72%,94.34%,94.28%,94.13%,66.33%,6.15%,90.16%,90.13%,90.25%,8.73%,63.07%,63.10%,62.83%,9.04%,64.21%,,,96.62%,95.60%,91.54%,23.01%,95.94%,95.60%,96.45%,67.17%,8.29%,94.59%,94.59%,94.59%,7.78%,59.73%,59.73%,60.07%,5.41%
17,95.39%,94.83%,89.85%,25.46%,93.73%,93.73%,93.54%,68.45%,6.83%,90.22%,90.04%,90.77%,7.93%,64.94%,64.94%,64.58%,9.41%,66.42%,,17,94.96%,95.20%,90.07%,26.42%,94.50%,94.40%,94.22%,66.94%,5.90%,90.31%,90.28%,90.44%,8.49%,65.83%,65.83%,65.53%,8.70%,66.76%,,,97.80%,96.45%,92.05%,24.03%,96.45%,96.45%,96.45%,69.04%,7.78%,93.91%,93.91%,94.59%,6.94%,62.10%,62.10%,62.10%,4.91%
18,95.02%,95.76%,90.41%,24.54%,94.83%,95.20%,94.46%,67.53%,7.01%,89.67%,89.67%,90.41%,6.83%,68.45%,68.45%,68.27%,8.49%,68.45%,,18,95.26%,95.27%,90.22%,28.04%,94.62%,94.43%,94.09%,68.97%,5.29%,90.35%,90.32%,90.68%,8.30%,68.33%,68.33%,68.08%,8.43%,68.97%,,,96.79%,96.79%,94.42%,25.89%,96.62%,96.45%,96.62%,67.85%,7.45%,94.25%,94.25%,94.42%,6.09%,63.62%,63.62%,63.28%,4.57%
19,94.83%,94.83%,90.41%,32.47%,95.39%,94.83%,94.46%,69.37%,0.00%,90.41%,90.41%,91.14%,8.30%,69.74%,69.74%,69.74%,7.93%,69.56%,,19,95.33%,94.99%,90.56%,28.72%,94.86%,94.65%,94.34%,69.93%,5.57%,90.28%,90.25%,90.71%,8.06%,69.99%,69.99%,69.84%,8.15%,70.60%,,,96.11%,96.11%,95.09%,29.27%,96.62%,96.62%,96.95%,72.42%,2.71%,95.26%,95.26%,95.77%,5.92%,65.99%,65.99%,66.16%,5.08%
20,95.39%,95.76%,91.14%,29.52%,95.20%,95.02%,94.46%,69.93%,6.46%,90.77%,90.77%,90.96%,8.49%,71.03%,71.03%,71.03%,7.75%,72.14%,,20,95.23%,94.90%,90.78%,28.94%,95.23%,95.02%,94.46%,70.14%,5.63%,90.35%,90.35%,90.71%,8.21%,71.43%,71.43%,71.37%,7.78%,71.87%,,,96.79%,96.45%,93.91%,32.15%,96.11%,96.45%,96.45%,69.88%,8.46%,94.42%,94.25%,95.43%,6.26%,68.19%,68.19%,68.36%,5.41%
21,96.49%,95.39%,89.85%,29.70%,94.83%,94.28%,93.91%,71.59%,3.87%,90.41%,90.41%,90.96%,8.67%,72.51%,72.51%,72.51%,7.75%,73.43%,,21,95.29%,94.87%,90.90%,30.47%,95.39%,95.11%,94.59%,71.37%,5.97%,90.65%,90.65%,90.87%,8.64%,72.51%,72.51%,72.48%,7.53%,72.85%,,,97.46%,95.94%,93.74%,27.58%,96.11%,96.28%,96.79%,72.08%,6.09%,94.59%,94.59%,94.92%,6.77%,70.90%,70.90%,70.73%,5.41%
22,94.83%,93.36%,91.70%,30.63%,95.20%,94.83%,95.20%,72.69%,9.23%,90.22%,90.22%,90.04%,8.12%,73.25%,73.25%,72.88%,7.56%,73.62%,,22,95.14%,94.93%,91.02%,31.89%,95.36%,95.20%,94.71%,71.96%,7.51%,90.84%,90.84%,90.90%,9.01%,73.43%,73.43%,73.40%,7.41%,73.74%,,,96.79%,96.62%,94.25%,28.76%,97.29%,96.95%,97.12%,72.76%,9.14%,95.43%,95.26%,94.92%,7.45%,72.76%,72.76%,72.76%,5.58%
23,94.83%,94.28%,91.14%,26.75%,95.94%,95.94%,94.28%,69.74%,7.20%,90.59%,90.59%,90.77%,8.86%,73.62%,73.62%,73.80%,7.20%,73.99%,,23,94.89%,94.83%,91.17%,32.44%,95.45%,95.33%,94.71%,72.66%,8.52%,90.93%,90.93%,90.93%,9.23%,74.26%,74.26%,74.26%,7.29%,74.29%,,,96.79%,96.79%,92.89%,26.57%,96.95%,96.95%,96.95%,71.74%,6.09%,94.59%,94.59%,95.26%,8.12%,72.59%,72.59%,72.59%,5.75%
24,95.39%,95.57%,91.14%,33.76%,95.76%,95.76%,95.20%,74.91%,9.04%,91.51%,91.51%,91.33%,9.41%,74.91%,74.91%,74.91%,7.01%,74.35%,,24,94.53%,94.77%,91.45%,33.61%,95.73%,95.70%,94.92%,72.97%,9.47%,91.05%,91.05%,90.93%,9.20%,74.91%,74.91%,74.91%,7.20%,74.63%,,,96.28%,96.28%,93.40%,31.30%,96.79%,96.62%,96.95%,75.30%,8.29%,94.92%,94.92%,94.92%,7.78%,74.45%,74.45%,74.79%,5.75%
25,93.91%,95.20%,91.14%,40.96%,95.20%,95.39%,95.20%,72.88%,9.23%,91.51%,91.51%,91.33%,10.52%,75.28%,75.28%,75.28%,7.20%,74.91%,,25,94.37%,94.90%,91.54%,37.85%,95.88%,95.91%,94.99%,73.74%,9.90%,91.33%,91.33%,91.27%,9.23%,75.68%,75.68%,75.74%,7.14%,75.15%,,,95.94%,96.11%,95.94%,36.04%,96.62%,96.79%,96.79%,72.76%,6.43%,94.42%,94.59%,95.60%,7.45%,75.13%,74.96%,74.96%,5.92%
26,93.91%,95.20%,92.07%,32.84%,95.76%,95.76%,94.46%,74.17%,12.55%,91.33%,91.33%,91.14%,9.78%,76.01%,76.01%,76.20%,7.01%,75.46%,,26,94.25%,95.02%,91.70%,41.30%,95.88%,95.88%,95.08%,75.28%,10.67%,91.48%,91.48%,91.36%,9.17%,76.32%,76.32%,76.39%,7.17%,75.71%,,,96.62%,96.28%,94.42%,31.30%,96.95%,97.29%,97.63%,74.96%,12.18%,95.09%,95.09%,95.77%,8.29%,75.13%,75.30%,75.47%,5.75%
27,94.28%,95.02%,91.51%,36.72%,96.49%,96.49%,95.20%,73.43%,9.59%,91.14%,91.14%,90.96%,8.49%,76.38%,76.38%,76.38%,7.20%,75.46%,,27,94.00%,94.87%,91.64%,42.56%,95.79%,95.88%,95.08%,75.96%,10.73%,91.51%,91.54%,91.39%,8.89%,77.00%,77.00%,77.03%,7.23%,76.26%,,,96.95%,96.28%,93.74%,39.59%,97.29%,97.12%,96.95%,76.31%,8.63%,94.75%,94.92%,95.60%,9.14%,76.31%,76.31%,75.97%,5.41%
28,93.91%,94.10%,92.25%,56.09%,96.13%,96.13%,95.57%,77.31%,11.81%,91.88%,91.88%,92.07%,8.30%,77.86%,77.86%,77.86%,7.20%,76.75%,,28,94.07%,94.65%,91.64%,44.44%,95.82%,95.82%,95.14%,76.63%,10.79%,91.48%,91.54%,91.48%,8.21%,77.61%,77.61%,77.68%,7.32%,76.91%,,,96.45%,96.11%,95.09%,56.35%,97.12%,96.95%,97.46%,78.85%,12.35%,94.42%,94.42%,95.26%,7.78%,77.33%,77.33%,77.33%,5.58%
29,94.10%,95.02%,92.07%,47.42%,95.94%,95.76%,94.83%,78.97%,11.81%,91.51%,91.51%,91.33%,8.49%,77.49%,77.49%,77.68%,7.38%,77.31%,,29,94.22%,94.44%,91.54%,46.16%,95.79%,95.73%,95.08%,77.46%,10.15%,91.61%,91.67%,91.61%,7.66%,78.32%,78.29%,78.29%,7.38%,77.65%,,,95.60%,96.45%,94.08%,43.15%,96.28%,96.62%,96.95%,78.51%,11.00%,95.09%,95.09%,94.92%,8.12%,77.66%,77.66%,78.17%,5.58%
30,93.91%,94.65%,90.77%,41.33%,95.20%,95.76%,95.20%,78.97%,9.41%,91.70%,91.88%,91.51%,7.75%,78.97%,78.97%,78.78%,7.38%,77.68%,,30,94.22%,94.25%,91.76%,47.02%,95.63%,95.61%,95.14%,78.66%,9.93%,91.73%,91.79%,91.67%,7.57%,79.00%,78.97%,78.97%,7.35%,78.51%,,,96.45%,96.28%,94.92%,42.13%,96.62%,97.29%,97.12%,80.20%,11.00%,94.75%,94.75%,95.26%,8.29%,79.36%,79.36%,79.19%,5.58%
