"Safe=>within .5% of max(maxC,maxB)",,,,,,,,,"""Safe"" threshold",,,,LR=.1,,,,,,LR=.01,,,,,,LR=.001,,,,,,LR=.0001,,,,,
,,,,,,,,,0.5,,,,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,
,,,,,,,,,0.5,,,by hand:,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,
Dataset,Classes,Instances,MaxC,MaxB,MaxAcc,Diff,CSafe,BSafe,CSafe,BSafe,xSlower,xSlow,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test,Epoch,Dev,Test
flag,8,116,55.13,56.67,56.67,-1.54,0.1,0.01,9,115,12.8,12.8,9,54.87,53.08,752,39.49,35.39,110,54.87,59.74,115,56.67,51.54,72,55.13,50,77,54.36,50.51,782,54.36,50.51,781,54.36,50.51
bridges,7,42,82.14,82.86,82.86,-0.72,0.1,0.1,29,156,5.4,5.4,29,82.14,67.86,156,82.86,64.29,245,77.86,67.15,131,77.14,53.57,1305,77.14,52.85,1303,77.14,52.14,9803,71.43,47.86,9803,71.43,47.86
sonar,2,125,81.47,81.95,81.95,-0.48,0.01,0.01,103,576,5.6,5.6,70,78.05,79.28,733,54.63,55.48,103,80.98,79.76,576,81.95,79.76,257,81.47,76.67,282,80.98,75.48,2814,80.98,75.48,2822,80.98,75.48
pima-indians-diabetes,2,461,76.41,76.73,76.73,-0.32,0.1,0.01,58,645,11.1,11.1,58,76.21,74.81,0,66.01,58.44,287,76.41,74.42,645,76.73,74.29,2864,76.21,74.42,2951,76.01,74.42,7348,74.51,74.22,7349,74.51,74.22
crx,2,392,89.77,89.85,89.85,-0.08,0.01,0.001,26,569,21.9,21.9,885,88.23,83.74,343,55.62,52.22,26,89.77,83.89,869,88.92,84.05,650,89.77,85.65,569,89.85,84.73,5012,89.23,85.57,5214,89.15,85.19
hepatitis,2,48,93.75,93.75,93.75,0.00,0.01,0.01,85,87,1.0,1.0,14,91.88,76.25,29,91.88,79.38,85,93.75,78.75,87,93.75,78.13,878,93.75,78.13,878,93.75,78.13,8797,93.75,78.13,8792,93.75,78.13
zoo,7,54,94.44,94.44,94.44,0.00,0.1,0.1,14,41,2.9,2.9,14,94.44,88.33,41,94.44,87.78,135,94.44,87.22,136,94.44,87.22,1345,94.44,87.22,1346,94.44,87.22,9972,93.33,83.89,9975,93.33,83.89
iris,3,90,100.00,100.00,100.00,0.00,0.01,0.01,596,602,1.0,1.0,99,99,94.67,225,97.67,95.67,596,100,96,602,100,96,4707,97,96,4714,97,96,9949,88.67,89,9966,88.67,89
wine,3,107,100.00,100.00,100.00,0.00,0.1,0.01,68,662,9.7,9.7,68,100,97.22,887,97.71,96.66,635,100,97.22,662,100,97.22,4374,99.14,96.66,4387,99.14,96.66,3491,98.29,93.33,3489,98.29,93.33
voting,2,139,95.74,95.74,95.74,0.00,0.1,0.01,6,49,8.2,8.2,6,95.74,91.96,77,94.68,92.39,49,95.74,89.78,49,95.74,89.35,498,95.74,89.35,499,95.74,89.35,4991,95.74,89.35,4991,95.74,89.35
australian,2,414,88.41,88.41,88.41,0.00,0.001,0.0001,134,1257,9.4,9.4,184,85.51,83.69,236,53.98,53.12,17,87.75,84.57,824,80.07,79.42,134,88.33,84.49,372,87.76,84.2,1259,88.41,85.15,1257,88.41,85.15
mushroom,2,3386,100.00,100.00,100.00,0.00,0.01,0.0001,20,1820,91.0,91.0,837,98.76,98.74,2,58.9,60.94,20,100,100,2,58.9,60.94,182,100,100,3827,98.46,98.07,1852,100,100,1820,100,100
led-creator-+17,10,6000,73.86,73.79,73.86,0.07,0.01,0.001,6,474,79.0,79.0,6,73.18,74.04,188,10.55,9.81,6,73.78,74.29,43,10.48,10.51,88,73.86,74,474,73.65,74.26,853,73.8,74,658,73.79,74.14
ionosphere,2,211,93.72,93.57,93.72,0.15,0.1,0.01,500,978,2.0,2.0,500,93.72,89.14,0,57.72,59.43,445,93.43,88.43,978,93.14,88.71,3974,93.57,88.28,4045,93.57,88.43,4846,91.14,86.43,4867,91.14,86.43
breast-cancer-wisconsin,2,410,96.62,96.47,96.62,0.15,0.01,0.01,38,54,1.4,1.4,5,95.81,98.25,873,89.78,93.43,38,96.62,98.9,54,96.1,98.83,281,96.47,99.05,281,96.47,99.05,2807,96.47,99.05,2809,96.47,99.05
