sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,54.88,52.68,55.48,52.86,51.95,50.24,51.67,50.48,51.46,51.22,52.86,53.09,51.46,51.71,51.43,51.43
,2,62.19,50.00,60.95,50.00,57.56,50.49,55.95,50.95,53.66,51.22,55.00,52.86,51.71,51.71,50.95,51.19
,3,65.36,50.24,66.43,50.00,53.66,50.49,55.48,51.90,50.73,51.46,53.81,52.86,51.22,50.98,50.48,50.24
,4,68.29,50.24,67.86,50.00,58.29,50.49,60.00,50.95,50.73,51.71,53.33,53.09,51.46,51.46,51.43,51.67
,5,73.17,50.24,75.48,50.00,61.71,52.68,62.14,53.81,51.95,51.95,54.52,53.33,50.73,51.46,52.86,53.33
,6,73.90,50.24,75.24,50.00,56.59,53.42,57.62,55.00,51.71,51.95,54.52,53.81,51.46,51.22,53.09,52.86
,7,73.41,50.24,71.91,50.00,63.41,60.98,64.52,62.86,52.93,51.71,55.24,54.05,51.71,52.44,52.86,53.33
,8,73.66,49.51,73.81,50.24,63.17,64.63,63.57,64.29,51.71,51.95,54.28,54.05,52.44,52.20,54.76,54.28
,9,75.37,49.76,74.76,50.48,66.83,64.88,66.91,66.43,52.93,51.95,55.00,54.29,52.44,51.95,53.81,52.62
,10,71.71,49.27,71.90,51.67,66.58,65.37,67.86,65.95,52.68,52.20,54.76,54.29,51.95,51.71,53.10,52.62
,11,75.61,49.02,76.43,50.24,70.97,65.12,71.43,66.43,52.20,52.20,55.24,54.52,51.71,51.46,52.14,52.38
,12,73.66,50.00,75.95,50.48,67.56,68.05,68.34,69.53,53.66,52.20,55.95,54.52,50.98,50.98,52.38,52.86
,13,76.83,50.24,76.90,51.19,70.24,67.80,69.29,68.81,53.42,52.20,55.48,54.76,50.49,50.73,52.62,53.09
,14,74.39,50.98,76.43,50.95,68.05,71.22,68.33,72.62,53.90,52.44,57.14,54.76,50.73,50.73,53.33,53.09
,15,73.41,50.98,76.90,51.67,66.83,69.51,68.33,70.24,54.39,53.42,55.71,55.71,50.98,50.73,52.62,52.62
,16,73.90,50.98,77.86,50.48,71.46,72.44,71.43,72.62,55.12,53.42,56.90,55.95,50.73,50.98,52.38,52.38
,17,74.15,50.73,77.14,49.05,75.12,69.75,72.86,70.00,54.39,54.39,56.67,56.43,51.22,51.71,52.86,52.86
,18,72.19,49.51,75.71,49.29,73.41,72.68,72.14,70.48,54.15,54.88,55.48,56.90,51.71,50.24,53.09,53.09
,19,77.56,50.00,79.76,50.24,72.19,68.78,73.33,69.76,54.39,55.12,55.95,57.38,50.24,50.49,53.33,53.57
,20,70.73,49.76,74.29,49.76,72.19,67.07,72.14,66.90,55.61,55.85,56.90,57.62,50.49,50.98,53.57,53.33
,21,73.66,49.76,78.81,49.76,74.63,64.88,75.00,65.95,56.83,56.58,57.62,58.09,50.98,50.98,53.33,53.81
,22,73.66,50.24,78.09,49.05,74.39,61.22,74.29,63.09,58.78,56.58,59.76,58.33,50.98,50.24,54.05,54.05
,23,68.78,50.24,74.05,49.52,74.15,60.73,73.10,61.67,56.10,57.32,57.62,58.81,50.24,50.24,54.28,54.05
,24,73.41,50.49,77.38,50.00,75.85,59.75,76.67,59.52,58.29,57.80,59.05,59.29,50.49,50.00,54.05,53.33
,25,72.19,50.73,77.62,50.48,73.17,61.22,76.19,62.86,58.29,58.29,60.71,59.52,50.24,49.76,53.81,53.57
,26,73.41,49.51,75.48,50.00,73.66,59.51,74.05,59.76,61.22,59.02,63.10,59.76,50.00,50.49,53.81,53.57
,27,74.39,49.76,78.57,51.19,75.85,57.32,75.00,61.19,57.80,59.75,60.00,60.71,50.49,50.24,53.57,53.33
,28,74.39,50.24,78.81,51.43,75.85,57.07,77.38,57.86,59.51,61.22,61.19,61.91,50.49,50.24,53.57,53.33
,29,73.41,49.51,78.81,49.29,74.15,61.46,72.62,62.62,62.19,61.46,62.62,62.38,50.24,50.24,53.33,53.33
,30,72.19,49.51,76.67,48.81,77.07,60.00,76.43,58.81,61.22,61.95,61.19,62.38,50.49,50.49,53.33,53.57
,31,75.37,49.51,78.81,49.29,76.34,62.68,75.48,62.86,62.19,62.44,62.38,62.86,50.73,51.22,53.57,53.33
,32,72.93,49.51,75.95,49.52,76.59,60.97,75.48,61.91,60.98,62.68,61.43,62.86,51.22,51.22,53.57,53.33
,33,76.10,49.76,76.43,49.29,78.54,66.58,75.48,66.43,62.92,63.17,63.33,63.57,51.22,51.22,53.33,53.33
,34,73.66,49.76,76.67,49.52,74.15,65.61,75.24,64.53,63.41,63.66,63.81,64.05,51.22,51.22,53.33,53.33
,35,72.19,50.00,77.14,50.00,76.10,68.29,75.71,69.05,63.17,63.90,65.00,64.76,51.22,51.22,53.57,53.09
,36,73.17,49.76,77.14,50.00,77.81,65.61,75.48,65.72,61.71,64.63,62.86,65.00,51.22,51.22,53.57,53.33
,37,74.63,49.27,78.09,49.52,76.34,67.80,76.43,69.53,63.41,65.36,64.05,66.43,51.22,51.22,53.33,53.33
,38,76.59,49.51,78.57,50.00,76.34,62.92,75.48,63.81,67.31,66.10,68.09,67.38,50.98,51.22,53.33,53.09
,39,75.61,50.00,78.81,50.00,77.07,66.58,76.19,67.86,66.34,66.83,66.67,68.33,51.22,51.22,53.33,53.09
,40,75.12,50.00,78.09,50.00,73.41,62.19,75.24,63.57,68.05,67.31,68.81,69.05,51.22,51.22,53.09,53.09
