crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,70.31,49.92,66.72,50.38,54.00,50.31,54.74,50.46,53.08,53.08,51.83,52.14,52.23,52.23,51.30,51.30
,2,72.08,51.85,68.78,50.69,64.69,51.85,65.35,50.69,54.15,54.62,53.28,54.28,52.38,52.38,51.30,51.22
,3,74.92,52.70,71.45,50.46,63.85,50.93,63.67,50.46,55.31,55.46,54.43,54.66,52.31,52.31,50.99,50.77
,4,78.92,49.38,72.67,49.85,67.92,50.85,68.47,50.77,54.77,56.15,55.65,55.50,52.08,51.92,51.15,51.45
,5,81.46,52.93,77.33,51.15,78.54,54.39,75.80,53.36,55.85,56.08,55.88,55.88,52.39,52.08,51.30,51.60
,6,82.38,48.61,77.71,49.46,79.38,54.62,75.12,53.59,56.62,56.62,57.71,57.40,52.16,52.08,51.60,51.53
,7,81.46,53.16,76.49,51.38,80.46,54.16,77.02,52.67,56.69,56.39,57.64,57.48,52.08,52.31,51.91,51.99
,8,85.00,52.08,79.70,50.46,82.92,54.16,78.78,53.13,57.00,57.31,58.40,58.40,52.77,52.92,52.44,52.67
,9,82.46,53.00,78.47,51.38,86.31,55.31,80.38,55.04,58.46,58.00,59.09,58.93,53.46,53.15,52.60,52.44
,10,82.92,53.77,78.32,52.22,84.61,57.31,79.77,57.48,58.38,58.39,59.47,59.62,52.85,52.69,52.75,52.60
,11,79.85,51.61,75.27,51.45,87.15,52.54,81.91,52.37,59.31,58.77,61.15,60.08,52.92,53.15,52.67,52.90
,12,81.69,52.54,76.87,52.06,84.84,55.62,80.38,54.35,59.15,59.54,61.45,60.77,52.92,53.39,52.75,52.90
,13,83.69,50.92,79.01,51.15,86.77,53.46,80.84,53.05,60.62,60.23,61.22,61.83,53.39,53.46,53.13,53.36
,14,84.77,54.31,79.39,52.67,87.23,55.15,82.14,55.12,61.08,60.77,62.44,62.14,53.62,53.23,53.51,53.36
,15,78.69,52.69,75.50,51.99,84.77,55.00,79.47,55.04,62.31,61.23,63.97,63.28,53.31,53.08,53.44,53.36
,16,81.92,51.08,76.80,49.92,82.69,53.92,78.32,53.97,61.15,61.62,62.90,63.97,53.00,53.08,53.44,53.82
,17,84.31,50.46,78.09,49.85,89.23,52.54,82.75,52.75,61.85,62.31,64.58,64.58,53.15,53.62,53.82,53.97
,18,83.00,50.08,78.02,49.16,88.15,54.69,81.99,53.67,62.69,62.77,65.73,65.57,53.85,53.77,53.97,53.90
,19,82.92,51.39,79.31,50.31,89.69,56.92,83.05,56.18,64.23,63.62,66.57,66.03,53.69,54.08,53.97,53.59
,20,86.00,51.69,80.84,50.54,86.77,58.54,80.92,57.25,64.85,64.15,67.56,67.10,53.77,54.31,53.59,53.89
,21,80.00,52.15,75.65,50.46,88.84,57.54,83.59,55.80,65.38,64.54,68.09,67.79,54.16,54.16,53.74,53.74
,22,84.61,51.54,79.46,50.31,88.08,54.62,82.98,52.83,65.39,65.08,68.86,68.40,54.39,54.23,53.82,53.66
,23,83.61,52.08,78.02,50.61,88.15,54.23,82.75,54.20,67.31,65.54,70.38,69.01,54.16,54.31,53.59,53.51
,24,81.08,51.31,74.66,50.38,87.54,56.92,82.60,55.65,67.15,66.54,70.15,69.47,54.31,54.62,53.97,53.89
,25,84.77,51.31,79.31,50.31,87.31,57.15,81.91,56.41,67.08,67.23,70.69,70.00,54.54,54.85,54.20,53.97
,26,80.38,51.31,74.81,50.46,87.46,58.92,81.91,56.57,67.77,67.92,69.70,70.46,54.69,55.00,54.28,54.05
,27,84.38,51.85,79.39,51.22,89.77,54.77,83.89,53.36,68.23,68.46,70.54,70.92,54.77,55.16,54.20,54.35
,28,83.46,52.85,79.47,51.38,88.08,56.69,82.75,54.51,67.92,69.15,70.54,71.30,55.15,55.15,54.43,54.50
,29,83.08,50.31,78.32,49.54,88.15,58.54,82.75,57.02,71.61,69.85,72.44,71.76,55.15,55.23,54.58,54.28
,30,81.46,50.77,76.34,50.00,88.31,59.62,83.43,57.94,70.08,70.69,71.91,71.99,55.23,55.39,54.50,54.50
,31,82.77,52.08,77.79,50.76,86.15,58.54,81.22,56.72,70.23,71.69,71.53,73.13,55.23,55.39,54.43,54.81
,32,86.08,51.00,80.69,49.92,89.54,57.08,83.82,56.03,72.92,72.31,73.67,73.59,55.16,55.08,54.73,54.89
,33,81.85,51.39,75.80,50.31,87.54,55.46,82.06,54.43,74.46,73.31,75.42,74.28,55.15,55.08,54.73,54.96
,34,80.38,48.15,76.26,48.40,88.00,56.31,82.21,56.11,73.38,73.77,74.27,74.58,55.15,55.16,54.96,55.04
,35,82.15,49.54,77.79,49.31,88.08,57.08,83.13,55.80,73.15,74.62,73.97,75.57,55.23,55.31,55.12,55.19
,36,83.85,49.62,78.55,49.16,87.08,59.77,81.37,56.49,75.54,74.92,76.11,76.03,55.31,55.31,55.19,55.19
,37,79.85,49.31,74.89,48.78,87.46,58.15,82.44,57.02,76.31,75.54,76.26,76.41,55.54,55.54,55.12,55.19
,38,81.85,49.31,77.48,48.63,87.85,56.46,82.75,55.12,76.77,76.23,76.80,76.72,55.54,55.54,55.19,55.19
,39,83.00,49.15,77.79,48.63,87.69,56.46,83.21,54.89,76.69,77.08,76.87,77.48,55.54,55.54,55.19,55.34
,40,83.38,49.16,77.41,48.70,88.08,56.46,83.13,54.20,77.62,76.84,77.25,77.02,55.77,55.85,55.42,55.42
