wine,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,45.14,34.00,48.33,41.11,34.86,35.15,44.17,46.11,36.86,36.57,31.67,31.11,35.72,35.72,28.33,28.33
,2,74.86,38.29,75.83,41.39,39.43,40.57,50.83,46.66,36.29,35.43,31.11,31.39,36.57,36.57,27.78,27.78
,3,89.71,36.86,84.17,38.33,42.29,35.43,53.33,47.22,34.86,34.86,32.78,32.78,37.15,37.15,27.78,27.78
,4,94.00,38.86,88.06,41.94,42.86,43.43,51.11,53.89,34.86,36.86,33.89,33.33,37.15,37.15,28.33,28.33
,5,95.14,41.72,93.89,44.44,51.43,45.71,59.44,56.94,36.00,35.14,35.83,34.72,36.86,36.86,29.44,29.44
,6,96.86,43.15,91.67,44.44,48.86,52.86,56.39,62.22,33.72,33.72,35.56,37.50,36.57,36.57,30.55,30.55
,7,96.00,45.15,92.22,45.55,57.14,57.43,66.39,65.83,34.86,34.57,38.05,37.50,36.57,36.29,30.28,30.28
,8,96.57,45.43,93.33,45.00,59.71,61.72,68.33,68.61,34.86,33.71,38.05,42.50,36.00,36.00,30.83,31.11
,9,95.72,40.29,91.11,40.83,66.57,64.86,74.17,72.78,34.57,35.43,43.05,43.61,36.57,36.57,31.39,31.39
,10,96.86,42.00,93.33,44.44,63.71,67.43,73.89,75.83,36.00,35.72,43.33,45.28,36.86,36.86,31.94,31.94
,11,95.14,47.43,89.17,50.83,77.43,75.71,80.83,77.50,36.00,36.00,45.28,46.11,36.57,36.57,31.11,31.11
,12,96.57,51.71,96.11,53.05,82.29,74.86,86.39,79.17,36.29,36.00,45.83,47.22,36.86,36.86,31.11,30.83
,13,96.57,46.86,92.22,47.78,84.86,82.29,86.67,82.22,36.29,35.72,46.66,46.11,36.57,36.57,30.83,30.83
,14,97.71,46.86,92.50,44.72,88.00,81.14,91.39,81.94,36.00,35.43,46.66,46.11,36.29,36.00,30.56,30.56
,15,96.86,44.86,93.05,45.56,87.14,86.29,89.17,85.00,35.72,35.15,46.11,46.11,35.72,35.72,30.83,30.83
