voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,92.55,52.55,83.48,55.00,82.13,57.45,79.35,61.74,51.70,52.13,53.70,53.70,49.15,49.15,48.91,48.91
,2,92.77,60.00,86.09,56.30,88.94,57.87,81.52,57.61,57.23,58.72,58.26,59.78,49.15,49.15,49.35,49.35
,3,94.26,64.25,87.39,66.52,90.42,60.64,81.95,62.17,61.49,62.13,63.70,65.43,48.94,48.94,49.78,49.78
,4,95.10,67.66,89.35,66.74,91.28,67.23,81.30,62.61,66.17,67.23,67.83,70.87,50.21,50.21,50.87,50.87
,5,94.89,71.70,89.35,78.26,91.92,80.64,83.04,79.35,69.36,71.49,73.70,75.44,50.42,50.42,51.09,51.09
,6,95.53,73.62,90.00,74.35,92.34,88.30,83.04,80.87,74.04,77.45,76.74,78.48,50.42,50.42,51.52,51.52
,7,95.74,79.15,91.96,76.96,92.34,92.55,83.48,83.04,78.94,79.15,78.48,79.13,50.85,50.85,51.96,51.96
,8,95.53,82.13,91.96,77.39,92.34,92.55,84.13,83.70,80.85,79.79,80.43,80.65,50.85,50.85,52.39,52.39
,9,95.74,84.68,92.17,80.65,92.98,92.98,83.91,83.91,82.55,81.70,80.65,81.09,51.28,51.28,53.04,53.04
,10,95.32,86.60,93.04,79.57,92.77,92.98,83.91,83.91,83.62,84.26,81.30,80.87,51.49,51.49,53.70,53.70
,11,95.32,83.83,92.83,78.70,92.98,92.98,84.13,84.13,85.11,84.47,80.87,81.30,51.92,51.92,53.70,53.70
,12,95.53,85.53,92.61,80.44,92.98,92.98,84.56,84.56,85.32,84.89,80.87,81.30,52.34,52.34,54.78,54.78
,13,95.32,85.74,92.39,76.74,93.19,93.19,84.56,84.56,85.32,85.74,81.30,80.87,52.55,52.76,55.44,55.44
,14,95.32,86.59,92.39,82.17,93.19,93.19,84.56,84.56,85.96,86.17,81.08,80.87,53.19,53.19,56.09,56.30
,15,93.83,88.08,93.04,83.69,93.19,93.41,84.56,84.56,86.38,86.81,81.52,81.08,54.47,54.47,56.74,56.96
,16,95.32,88.30,92.83,84.35,93.41,93.41,84.56,84.56,87.02,87.45,81.09,81.09,54.89,54.89,57.61,57.61
,17,94.47,87.87,93.26,84.57,93.62,93.41,84.56,84.56,87.66,87.66,81.30,81.09,55.75,55.96,57.83,57.83
,18,94.04,88.30,93.26,84.57,93.62,93.41,84.56,84.56,88.08,88.08,81.30,81.30,56.17,56.17,58.04,58.04
,19,93.40,87.44,93.48,84.56,93.83,93.62,84.56,84.56,88.08,88.08,81.09,81.52,57.02,57.02,58.26,58.26
,20,93.41,84.68,93.26,81.09,93.83,93.83,84.56,84.56,88.94,88.72,81.30,81.08,57.23,57.45,58.26,58.26
,21,94.47,82.55,92.61,78.26,94.04,94.04,84.56,84.56,88.94,88.94,81.30,81.30,57.24,57.24,59.13,58.91
,22,94.04,82.98,93.26,84.78,93.83,94.04,84.56,84.56,89.15,89.15,80.87,80.87,57.87,57.66,59.78,59.57
,23,93.83,81.70,93.48,78.26,93.83,94.04,84.78,84.56,89.15,89.15,80.87,80.65,59.79,60.21,60.44,60.44
,24,94.26,78.08,93.48,81.74,93.83,94.04,84.78,84.78,89.57,89.36,80.43,80.43,60.00,60.00,60.65,60.87
,25,93.62,82.76,93.48,78.70,94.04,94.26,84.78,84.78,89.79,89.79,80.22,80.22,60.21,60.21,61.52,62.17
,26,93.83,89.15,93.26,86.30,94.26,94.47,85.22,84.78,90.00,89.79,80.43,80.65,60.64,60.43,62.61,62.83
,27,94.04,90.42,93.26,86.96,94.26,94.47,85.43,85.00,90.00,89.58,80.87,80.87,60.43,60.43,63.04,63.04
,28,94.04,91.49,93.26,87.17,94.26,94.47,85.65,85.22,89.79,89.79,81.30,81.08,60.64,60.85,63.04,63.26
,29,93.83,92.55,93.48,88.04,94.26,94.47,86.09,85.87,89.79,90.00,81.52,81.52,61.49,61.70,63.70,63.91
,30,93.19,92.76,93.48,89.35,94.68,94.47,86.31,86.09,90.00,90.21,81.74,81.52,61.49,61.70,64.13,63.91
,31,93.83,93.19,93.48,90.22,94.68,94.68,86.52,86.09,90.64,90.43,81.74,81.52,61.70,61.91,63.91,63.91
,32,93.41,93.40,93.48,90.43,94.89,94.89,86.52,86.52,90.85,90.64,81.74,81.52,62.34,62.13,64.35,64.35
,33,94.04,93.40,93.26,90.65,94.89,95.10,86.74,86.96,90.64,90.85,81.95,82.17,62.77,62.77,65.22,65.22
,34,93.62,93.40,93.48,90.65,95.32,95.10,87.18,86.96,90.85,91.06,82.17,82.17,63.83,63.62,65.87,66.09
,35,93.83,93.61,93.26,91.09,95.53,95.32,86.96,87.18,91.06,91.06,82.17,82.17,63.83,64.04,66.30,66.74
,36,93.83,93.40,93.48,91.52,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39,64.26,64.26,66.74,66.52
,37,93.62,93.61,93.48,91.52,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.61,64.90,64.68,66.52,66.52
,38,93.83,93.61,93.26,91.96,95.53,95.53,87.39,87.18,91.28,91.49,82.61,82.82,65.32,65.53,67.17,67.39
,39,93.62,93.61,93.48,91.96,95.53,95.53,87.61,87.39,91.49,91.70,82.82,82.82,65.53,65.11,68.04,67.83
,40,93.62,93.19,93.48,92.17,95.53,95.53,87.39,87.83,91.70,91.70,83.04,83.04,65.32,65.32,68.26,68.26
