mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,88.02,57.12,87.96,58.75,92.05,57.12,91.37,58.75,77.69,57.12,77.64,58.75,59.20,59.71,60.90,61.59
,2,85.42,50.00,85.53,50.00,96.54,50.00,96.52,50.00,83.19,49.99,82.91,49.99,61.73,62.25,63.49,63.81
,3,86.89,58.90,86.60,60.94,97.98,58.90,98.25,60.94,85.64,59.18,85.41,61.18,64.18,63.70,65.80,65.39
,4,87.97,53.56,88.30,54.38,98.31,48.22,98.62,47.81,88.61,56.11,87.54,56.04,66.19,66.78,67.63,68.10
,5,88.80,58.90,88.76,60.94,98.49,58.90,98.72,60.94,89.02,54.97,88.16,55.78,68.41,68.17,69.48,69.12
,6,87.15,58.90,86.78,60.94,98.60,57.12,99.02,58.75,90.01,54.74,89.00,54.98,70.92,71.58,71.95,72.51
,7,88.99,42.88,88.81,41.25,98.86,44.66,99.24,43.44,90.93,54.75,90.07,55.56,73.52,73.21,74.33,73.81
,8,88.09,58.90,86.95,60.94,99.13,58.90,99.37,60.94,91.61,56.77,90.99,56.74,75.44,75.59,75.86,75.91
,9,79.63,57.12,79.20,58.75,99.45,57.12,99.70,58.75,92.31,57.10,91.62,58.15,76.68,76.48,76.95,76.86
,10,86.12,46.44,85.60,45.62,99.51,48.22,99.72,47.81,92.99,57.19,92.39,57.93,77.94,78.00,78.03,78.03
,11,89.56,58.90,89.30,60.94,99.65,57.12,99.81,58.75,93.78,61.83,93.22,62.13,79.03,78.85,78.88,78.71
,12,86.37,53.56,86.50,54.38,99.71,51.78,99.84,52.19,94.53,61.96,93.91,62.95,79.68,79.60,79.50,79.42
,13,85.80,57.12,85.68,58.75,99.89,57.12,99.95,58.75,94.82,59.39,94.26,59.97,80.22,80.05,80.04,79.85
,14,87.58,58.90,87.42,60.94,99.88,57.12,99.96,58.75,95.28,62.11,94.92,62.41,80.80,80.68,80.72,80.49
,15,92.79,50.00,92.67,50.00,99.90,46.44,99.96,45.62,95.93,65.05,95.78,65.89,81.36,81.22,81.21,81.02
,16,91.25,58.90,90.44,60.94,99.96,58.90,99.97,60.94,96.22,58.86,96.40,58.80,81.75,81.48,81.55,81.43
,17,92.57,57.12,92.13,58.75,99.96,55.34,99.99,56.56,96.69,63.40,97.03,64.50,82.05,82.13,81.86,81.80
,18,90.44,48.22,89.84,47.81,99.98,50.00,100.00,50.00,96.90,58.05,97.16,58.06,82.39,82.18,82.14,81.99
,19,90.08,58.90,89.24,60.94,99.98,58.90,99.98,60.94,97.10,61.36,97.55,61.79,82.71,82.72,82.48,82.48
,20,93.07,55.34,92.85,56.56,99.99,53.56,100.00,54.38,97.33,59.30,97.69,59.27,83.15,82.76,82.86,82.51
,21,93.30,53.56,92.69,54.38,100.00,55.34,100.00,56.56,97.50,63.92,97.80,64.75,83.34,83.34,83.29,83.22
,22,93.42,58.90,93.44,60.94,99.99,57.12,99.98,58.75,97.63,57.70,98.09,57.73,83.58,83.37,83.47,83.28
,23,92.15,53.56,92.21,54.38,100.00,46.44,100.00,45.62,97.74,63.54,98.06,64.28,83.78,83.89,83.78,83.88
,24,91.08,58.90,90.62,60.94,100.00,58.90,100.00,60.94,97.85,62.32,98.22,62.94,84.12,83.98,84.17,83.88
,25,90.59,58.90,90.47,60.94,100.00,55.34,100.00,56.56,98.00,62.39,98.39,62.44,84.41,84.52,84.39,84.38
,26,94.06,44.66,93.67,43.44,100.00,46.44,100.00,45.62,98.01,63.64,98.39,64.13,84.62,84.51,84.60,84.38
,27,91.09,58.90,90.54,60.94,100.00,58.90,100.00,60.94,98.09,68.87,98.35,69.50,84.87,85.01,84.81,84.94
,28,92.98,57.12,92.43,58.75,100.00,55.34,100.00,56.56,98.14,65.14,98.50,65.05,85.29,85.02,85.12,84.88
,29,93.71,50.00,93.26,50.00,100.00,48.22,100.00,47.81,98.15,67.46,98.55,68.27,85.45,85.69,85.27,85.35
,30,93.88,58.90,93.39,60.94,100.00,58.90,100.00,60.94,98.26,68.32,98.58,68.60,85.84,85.42,85.55,85.21
,31,94.86,55.34,94.66,56.56,100.00,50.00,100.00,50.00,98.33,66.01,98.65,66.23,85.87,86.15,85.64,85.79
,32,95.14,57.12,95.00,58.75,100.00,58.90,100.00,60.94,98.30,64.34,98.59,64.27,86.23,85.84,85.86,85.56
,33,95.28,58.90,95.03,60.94,100.00,55.34,100.00,56.56,98.34,65.62,98.67,65.74,86.49,86.63,86.14,86.17
,34,96.28,46.44,96.41,45.62,100.00,46.44,100.00,45.62,98.36,60.83,98.67,60.97,86.77,86.32,86.29,85.91
,35,94.38,58.90,94.15,60.94,100.00,58.90,100.00,60.94,98.37,69.83,98.68,70.01,86.90,87.17,86.42,86.57
,36,95.01,57.12,94.88,58.75,100.00,55.34,100.00,56.56,98.39,65.53,98.75,65.47,87.07,86.64,86.62,86.13
