hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,82.50,81.25,85.63,87.50,81.25,81.25,87.50,87.50,56.88,58.13,71.88,73.13,48.13,48.13,53.75,53.75
,2,81.88,73.75,87.50,80.00,81.25,81.25,87.50,87.50,69.38,71.88,80.63,81.25,48.13,48.13,56.25,56.25
,3,83.13,81.25,87.50,87.50,81.25,81.25,87.50,87.50,80.00,80.63,83.13,85.00,50.00,50.00,58.13,58.13
,4,85.00,81.25,85.00,86.88,81.25,81.25,87.50,87.50,82.50,81.25,87.50,87.50,50.00,50.00,61.25,61.25
,5,83.75,81.25,85.00,87.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,51.88,51.88,61.88,61.88
,6,88.75,81.88,81.25,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,53.13,53.13,64.38,64.38
,7,90.00,81.25,79.38,87.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,55.00,55.00,68.13,68.13
,8,88.75,83.75,81.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.25,56.25,70.63,70.63
,9,88.75,83.75,81.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.88,56.88,71.88,71.88
,10,90.63,87.50,80.00,85.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.25,56.25,71.88,71.88
,11,89.38,87.50,81.25,84.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,58.75,58.75,73.13,73.13
,12,90.00,89.38,80.00,83.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,60.63,60.63,75.00,75.00
,13,88.75,89.38,79.38,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,60.63,60.63,75.00,75.00
,14,88.13,88.75,81.25,82.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,61.88,61.88,76.25,76.25
,15,91.88,88.75,76.25,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,61.88,62.50,76.88,76.88
,16,84.38,88.13,81.25,80.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,63.75,63.75,76.88,76.88
,17,88.75,87.50,78.13,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,63.75,63.75,77.50,78.13
,18,90.63,88.13,77.50,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,65.63,66.25,78.75,78.75
,19,85.63,83.13,79.38,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,66.88,66.88,80.63,80.63
,20,86.88,87.50,77.50,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,69.38,69.38,80.63,80.63
,21,89.38,86.88,78.75,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,70.63,71.25,80.63,80.63
,22,84.38,87.50,78.75,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,73.13,73.13,80.00,80.00
,23,85.63,87.50,78.75,79.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,74.38,75.63,80.63,80.63
,24,85.00,89.38,78.75,79.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,75.63,75.63,80.63,80.63
,25,86.25,87.50,78.13,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,76.88,76.88,81.88,81.88
,26,88.13,89.38,76.25,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,77.50,78.13,83.13,83.13
,27,85.00,90.00,76.88,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,78.13,78.13,83.75,83.13
,28,85.63,90.63,78.13,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,78.13,78.13,83.13,83.13
,29,85.00,88.13,76.88,79.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,78.13,78.13,83.13,83.13
,30,82.50,91.88,76.88,79.38,81.25,81.25,86.88,87.50,81.25,81.25,87.50,87.50,80.00,80.63,83.13,83.75
,31,81.88,88.75,78.75,78.13,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,83.75,83.75
,32,79.38,89.38,76.88,78.75,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50,80.63,80.63,85.00,85.00
,33,84.38,90.63,75.63,79.38,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50,80.63,80.63,85.00,85.00
,34,81.88,85.00,76.25,79.38,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,86.25,86.25
,35,83.75,90.00,76.25,80.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50,81.88,81.88,86.88,86.88
,36,80.63,84.38,76.25,79.38,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50,82.50,82.50,86.88,86.88
,37,85.63,88.75,75.00,78.13,81.88,81.88,86.88,86.25,81.25,81.25,87.50,87.50,82.50,82.50,86.88,86.88
,38,81.88,90.63,77.50,78.75,81.88,81.88,86.25,85.63,81.25,81.25,87.50,87.50,82.50,82.50,87.50,87.50
,39,84.38,89.38,75.63,76.25,82.50,83.13,85.63,85.63,81.25,81.25,87.50,87.50,82.50,82.50,87.50,87.50
,40,79.38,90.00,76.25,78.13,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50,82.50,82.50,87.50,87.50
