liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,57.68,52.75,55.94,52.46,61.45,55.80,61.16,55.07,49.71,49.71,49.27,49.27,49.85,49.85,48.84,48.84
,2,52.61,55.51,52.75,54.93,64.06,56.96,62.32,56.52,51.74,51.88,51.16,51.45,49.86,49.86,48.98,48.98
,3,58.41,55.51,57.39,54.93,64.06,63.33,62.61,61.45,52.46,52.90,51.88,52.17,49.86,49.86,49.13,49.13
,4,58.26,55.51,57.68,54.93,64.21,60.00,62.18,58.41,52.61,53.19,52.32,52.46,49.85,49.85,49.13,49.13
,5,57.97,55.51,56.52,54.93,63.92,64.35,61.31,62.47,53.19,54.93,54.06,55.94,49.85,49.85,49.27,49.27
,6,54.49,55.51,54.06,54.93,64.20,60.87,62.17,59.13,56.81,57.25,56.67,56.23,50.00,50.00,49.13,49.13
,7,61.74,55.51,60.87,54.93,63.33,64.21,62.17,62.32,57.39,58.26,56.52,57.25,49.85,49.71,49.13,48.99
,8,59.71,55.51,58.99,54.93,64.35,62.61,62.32,60.00,58.99,59.57,56.38,57.68,49.71,49.71,49.13,49.13
,9,62.47,55.51,62.32,54.93,64.64,64.21,62.47,62.32,60.29,61.30,58.84,60.29,49.71,49.71,49.13,49.13
,10,58.55,55.51,57.83,54.93,64.06,63.48,62.32,61.60,61.16,61.74,60.15,61.45,49.71,49.71,49.27,49.27
,11,60.29,55.51,62.76,54.93,64.21,64.21,62.32,62.32,62.46,62.61,62.32,62.03,49.71,49.71,49.27,49.27
,12,62.90,55.51,62.32,54.93,64.21,63.48,61.89,61.60,62.61,62.90,62.03,62.03,49.71,49.71,49.56,49.56
,13,62.03,55.51,62.75,54.93,64.93,64.21,62.17,62.32,63.04,63.33,62.03,62.03,50.00,50.00,49.56,49.71
,14,62.61,55.51,63.63,54.93,64.06,63.77,62.32,62.03,63.48,63.92,62.03,62.32,50.14,50.14,50.00,50.00
,15,61.02,55.51,62.46,54.93,64.50,64.21,62.32,62.32,63.92,63.92,62.32,62.18,50.73,50.73,50.00,50.00
,16,61.74,55.51,63.91,54.93,64.21,64.21,62.32,62.75,63.92,63.92,62.18,62.03,50.87,50.87,50.29,50.29
,17,61.45,55.51,64.78,54.93,64.06,64.21,62.47,62.32,63.92,63.77,62.03,62.03,51.16,51.16,50.29,50.29
,18,63.48,55.51,61.60,54.93,64.20,64.21,62.90,62.76,63.77,63.77,62.03,62.03,51.45,51.45,50.29,50.29
,19,62.32,55.51,62.47,54.93,63.77,64.21,62.18,62.32,63.77,64.06,62.03,62.03,51.74,51.88,50.73,50.73
,20,60.00,55.51,60.00,54.93,63.63,64.49,62.32,62.76,63.77,63.91,62.03,62.03,51.74,51.74,51.16,51.16
,21,60.29,55.51,61.30,54.93,64.35,64.21,62.32,62.32,63.91,63.91,62.03,62.03,51.74,51.74,50.87,51.01
,22,60.58,55.51,62.17,54.93,64.21,64.49,62.47,62.61,64.06,63.91,62.03,62.18,51.88,51.74,51.30,51.45
,23,63.33,55.51,65.80,54.93,63.48,64.21,62.47,62.32,64.06,63.91,62.18,62.18,51.88,51.88,51.88,51.88
,24,62.61,55.51,65.80,54.93,64.21,64.50,62.32,62.61,63.91,63.91,62.18,62.18,51.88,52.03,51.88,52.03
,25,63.19,55.51,64.49,54.93,63.92,64.21,62.90,62.32,63.91,64.06,62.18,62.18,51.74,51.74,52.03,51.88
,26,64.21,55.51,65.36,54.93,64.35,64.35,62.47,62.76,63.91,64.06,62.18,62.18,51.74,51.59,51.88,51.59
,27,63.91,55.51,67.83,54.93,64.49,64.21,62.32,62.47,64.06,64.21,62.18,62.18,52.17,52.32,51.88,52.17
,28,60.73,55.51,61.16,54.93,63.63,64.35,62.90,62.76,64.06,64.21,62.18,62.18,52.03,52.03,52.03,51.88
,29,63.92,55.51,65.80,54.93,63.48,64.21,62.76,62.47,64.06,64.21,62.18,62.18,52.17,52.32,51.88,51.88
,30,62.32,55.51,63.77,54.93,64.35,64.35,62.76,62.90,64.06,64.21,62.18,62.18,52.46,52.46,51.88,51.88
,31,63.19,55.51,64.35,54.93,64.21,64.21,63.05,62.47,64.06,64.21,62.18,62.18,52.61,52.61,51.88,51.74
,32,64.20,55.51,68.12,54.93,64.20,64.49,62.47,62.90,64.21,64.21,62.18,62.18,52.61,52.75,51.74,52.03
,33,64.64,55.51,67.10,54.93,64.06,64.35,62.47,62.61,64.21,64.21,62.18,62.18,52.75,52.75,52.17,52.17
,34,65.37,55.51,67.83,54.93,64.50,64.20,62.90,63.04,64.21,64.21,62.18,62.18,52.90,52.90,52.17,52.03
,35,64.64,55.51,66.23,54.93,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18,52.90,52.75,52.03,52.17
,36,63.33,55.51,64.20,54.93,64.35,64.35,62.76,63.05,64.35,64.21,62.18,62.18,52.75,52.75,52.32,52.46
,37,62.90,55.51,63.48,54.93,64.21,64.35,62.61,62.61,64.35,64.21,62.18,62.18,52.75,52.75,52.61,52.61
,38,63.19,55.51,63.63,54.93,64.35,64.06,62.90,62.90,64.21,64.21,62.18,62.18,52.90,52.90,52.61,52.46
,39,61.89,55.51,65.51,54.93,63.77,64.06,61.89,62.61,64.35,64.21,62.18,62.18,52.90,52.90,52.46,52.46
,40,60.87,55.51,62.90,54.93,64.21,64.06,63.92,62.90,64.21,64.21,62.18,62.18,52.90,52.61,52.32,52.32
