ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,63.14,57.72,62.71,59.43,65.14,60.29,66.71,62.57,63.15,62.86,66.00,65.71,56.71,56.57,57.86,57.86
,2,76.28,44.86,76.14,43.72,64.43,44.86,66.57,43.72,62.86,62.86,65.85,65.71,57.43,57.86,58.00,57.86
,3,83.71,57.72,84.00,59.28,63.72,62.86,66.00,65.71,62.86,62.86,65.85,65.85,58.86,58.86,60.14,60.00
,4,87.71,52.72,85.57,53.00,66.57,62.86,68.00,65.71,62.86,62.86,65.85,65.85,59.14,59.57,60.00,60.71
,5,86.71,50.00,85.14,50.00,66.72,62.86,68.86,65.71,62.86,62.86,65.85,65.85,61.57,62.14,63.85,63.71
,6,86.43,49.71,84.43,50.00,75.43,62.86,74.14,65.71,62.86,62.86,66.00,66.00,61.72,61.72,63.85,63.71
,7,87.71,44.57,85.28,43.72,70.86,63.00,70.71,65.71,62.86,62.86,65.85,66.00,62.14,62.43,63.57,64.14
,8,89.14,44.71,85.71,43.72,72.00,63.00,72.71,65.71,62.86,62.86,66.00,66.00,62.86,63.14,65.57,65.71
,9,89.57,49.86,87.14,50.00,77.71,63.14,76.00,65.71,62.86,62.86,66.00,66.00,62.86,62.86,65.85,65.71
,10,89.14,44.71,87.43,43.72,79.71,63.57,77.86,66.00,62.86,62.86,66.00,66.00,62.72,63.00,65.85,66.00
,11,87.86,47.29,85.28,46.86,79.71,64.57,78.71,66.42,63.00,62.86,66.00,66.00,63.00,63.00,65.85,66.00
,12,89.57,47.28,86.14,47.86,79.43,64.86,79.29,67.43,63.00,63.00,66.00,66.00,63.00,62.86,66.00,66.00
,13,90.43,44.28,86.86,44.86,80.00,65.72,78.57,68.28,63.00,63.00,66.00,66.00,62.86,62.86,66.00,66.00
,14,88.43,44.28,86.29,44.72,81.00,66.86,80.43,69.00,63.00,63.00,66.00,66.00,62.86,62.86,66.00,66.00
,15,87.86,44.43,85.14,44.57,84.43,68.00,82.57,70.00,63.00,63.00,66.14,66.00,62.86,62.86,66.00,66.00
,16,90.14,44.43,86.57,44.43,82.57,68.72,83.14,70.57,63.00,63.00,66.00,66.14,62.86,62.86,66.00,66.00
,17,89.00,44.14,86.71,43.72,84.43,69.86,82.86,71.57,63.00,63.00,66.14,66.14,62.86,62.86,66.00,66.00
,18,89.00,47.43,87.43,47.00,80.57,71.29,81.57,72.14,63.00,63.00,66.14,66.14,62.86,62.86,66.00,65.85
,19,89.86,44.28,86.57,43.14,84.57,72.00,84.00,72.71,63.00,63.00,66.14,66.14,62.86,62.86,65.85,65.85
,20,85.86,44.71,86.00,43.43,85.57,73.14,84.57,74.14,63.00,63.15,66.28,66.14,62.86,62.86,65.85,65.85
,21,89.57,47.28,88.00,46.71,85.00,74.71,84.57,75.43,63.15,63.15,66.14,66.28,62.86,62.86,65.85,65.85
,22,89.43,44.86,87.57,43.72,85.28,75.14,83.71,75.86,63.29,63.15,66.28,66.28,62.86,62.86,65.85,65.85
,23,89.57,44.86,88.00,43.72,86.28,72.29,85.71,72.00,63.29,63.29,66.28,66.28,62.86,62.86,65.85,65.85
