flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,43.85,26.41,40.25,26.67,41.28,28.20,39.49,28.46,24.10,25.64,25.39,26.92,18.97,18.97,19.49,19.49
,2,49.49,28.21,48.72,27.18,42.05,34.87,42.31,35.90,28.72,32.05,31.80,34.10,19.23,19.49,19.23,19.23
,3,47.44,17.44,46.67,16.92,46.67,28.46,45.90,24.62,34.10,37.69,36.15,39.49,20.26,20.26,19.23,19.49
,4,50.77,21.02,49.49,18.72,48.97,37.95,46.41,38.72,37.95,39.23,40.00,39.74,20.51,20.51,20.26,20.26
,5,51.28,28.20,50.00,26.15,47.44,42.82,46.66,38.46,38.98,39.49,41.02,40.00,20.51,21.02,21.80,21.80
,6,50.26,16.92,51.03,12.56,52.82,46.16,47.43,43.59,39.49,39.74,41.03,40.77,21.28,21.28,22.56,22.82
,7,49.49,22.82,50.26,24.10,53.59,48.21,49.23,44.61,40.00,39.74,40.77,40.51,22.31,22.31,23.85,23.85
,8,51.02,27.95,52.82,29.23,51.54,47.18,49.49,45.90,38.97,39.74,40.77,40.77,23.84,23.33,24.10,24.10
,9,48.46,10.00,51.28,10.51,53.85,48.97,52.31,45.13,39.49,40.00,40.77,40.77,23.59,24.62,24.10,24.10
,10,54.87,25.90,53.08,23.59,53.33,51.54,51.54,47.18,39.49,40.51,41.03,41.03,24.36,24.10,24.87,24.87
,11,54.10,32.56,53.33,28.72,53.08,49.49,52.31,46.67,39.74,40.51,41.54,41.54,24.36,24.61,25.90,26.41
,12,52.31,10.26,53.08,7.44,52.05,52.82,51.80,48.46,39.49,41.03,41.54,41.79,25.64,25.90,26.92,26.66
,13,51.54,25.13,56.15,27.44,53.59,49.49,51.54,47.44,41.03,41.54,41.79,41.79,25.90,25.64,27.18,27.44
,14,50.26,31.28,54.87,32.57,52.82,51.54,52.31,46.92,41.28,41.54,41.79,42.05,26.15,26.67,27.44,27.69
