bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,42.14,32.15,24.29,16.43,17.14,28.57,20.00,21.43,15.71,15.71,20.71,20.71,15.71,15.71,20.71,20.71
,2,45.71,32.86,26.43,17.14,36.43,42.14,20.00,21.43,14.29,14.29,21.43,21.43,15.71,15.71,20.71,20.71
,3,50.00,23.57,27.14,16.43,43.57,42.14,23.57,20.72,14.29,14.29,21.43,21.43,15.71,15.71,20.71,20.71
,4,57.86,43.57,35.71,20.72,44.29,44.29,22.14,21.43,15.00,15.00,20.00,20.00,15.71,15.71,20.71,20.71
,5,60.00,42.86,36.43,22.86,45.00,44.29,21.43,22.14,15.71,15.71,20.00,20.00,15.71,15.71,20.71,20.71
,6,63.57,45.00,40.71,22.14,44.29,45.00,22.14,22.14,16.43,15.71,20.71,20.71,15.71,15.71,20.71,20.71
,7,64.29,41.43,42.85,22.14,45.00,45.00,21.43,22.14,15.71,15.71,20.71,20.71,15.71,15.71,20.71,20.71
,8,67.86,47.86,43.57,24.29,45.00,45.00,21.43,22.14,15.71,16.43,21.43,21.43,15.71,15.71,20.71,20.71
,9,67.14,49.29,44.29,25.71,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00,15.71,15.71,20.71,20.71
,10,66.43,48.57,48.57,24.29,44.29,44.29,22.14,22.14,17.14,17.86,20.00,20.71,15.71,15.71,20.71,20.71
,11,69.29,42.86,48.57,25.71,44.29,45.71,22.14,22.14,20.72,21.43,20.71,20.00,15.00,15.00,20.71,20.71
,12,69.29,47.86,49.29,26.43,47.14,45.71,22.14,22.14,22.14,23.57,20.71,21.43,15.00,15.00,20.71,20.71
,13,70.00,49.29,53.57,27.86,45.71,45.71,22.14,22.14,25.00,25.72,21.43,21.43,15.00,15.00,20.71,20.71
,14,65.00,45.71,55.72,26.43,47.14,47.86,22.14,22.14,26.43,26.43,21.43,21.43,15.00,15.00,20.71,20.71
,15,74.29,48.57,55.00,28.57,47.86,47.86,22.14,22.14,28.57,28.57,18.57,18.57,15.00,15.00,21.43,21.43
,16,74.28,47.14,51.43,28.57,47.86,47.86,22.14,22.14,28.57,27.86,20.00,19.29,15.00,15.00,21.43,21.43
,17,71.43,52.86,65.72,30.71,48.57,47.86,22.14,23.57,30.72,32.14,18.57,18.57,15.00,15.00,21.43,21.43
,18,75.71,45.00,60.71,30.00,48.57,49.28,22.86,23.57,34.29,33.57,17.86,19.29,15.00,15.00,21.43,21.43
,19,75.00,49.29,55.72,31.43,49.28,49.28,23.57,23.57,35.71,36.43,19.29,21.43,15.00,15.00,21.43,21.43
,20,72.14,48.57,62.15,30.00,49.28,49.28,24.29,24.29,37.14,37.86,21.43,22.14,14.29,14.29,21.43,21.43
,21,75.00,54.29,64.29,34.29,49.28,49.28,25.00,24.29,37.86,37.14,22.14,21.43,14.29,14.29,21.43,21.43
,22,76.43,50.71,57.86,37.14,49.28,50.00,25.71,25.00,37.14,38.57,22.14,22.86,14.29,14.29,21.43,21.43
,23,76.43,58.57,64.29,38.57,51.43,50.71,25.71,25.71,38.57,39.29,22.86,22.86,14.29,14.29,21.43,21.43
,24,75.00,50.71,62.14,35.00,51.43,51.43,27.14,26.43,39.29,39.29,23.57,22.86,14.29,14.29,21.43,21.43
,25,79.28,58.57,67.14,42.86,52.14,51.43,26.43,27.14,40.00,42.14,22.86,23.57,14.29,14.29,21.43,21.43
,26,76.43,50.71,65.00,35.00,53.57,52.14,27.14,27.14,42.14,42.14,23.57,22.14,14.29,14.29,21.43,21.43
,27,79.29,56.43,61.43,39.28,53.57,53.57,28.57,27.14,42.86,43.57,22.86,22.86,14.29,14.29,21.43,21.43
,28,79.29,48.57,63.57,32.85,55.71,55.00,28.57,27.14,43.57,43.57,22.86,22.86,14.29,14.29,21.43,21.43
,29,77.14,54.29,66.43,43.57,56.43,55.00,27.86,27.14,43.57,43.57,22.86,22.86,14.29,14.29,21.43,21.43
,30,82.14,51.43,67.86,34.29,55.71,55.71,29.29,28.57,43.57,43.57,22.86,22.86,14.29,14.29,21.43,21.43
,31,76.43,53.57,65.00,46.43,55.71,55.71,28.57,29.29,43.57,43.57,22.86,23.57,14.29,14.29,21.43,21.43
,32,74.29,58.57,61.43,43.57,55.71,57.14,30.71,30.00,42.86,42.86,23.57,23.57,14.29,14.29,21.43,21.43
,33,70.00,56.43,62.86,42.14,55.71,57.14,30.00,30.71,43.57,43.57,23.57,23.57,14.29,14.29,21.43,21.43
,34,76.43,50.00,69.29,40.00,57.86,58.57,29.29,30.71,43.57,43.57,23.57,22.86,14.29,14.29,21.43,21.43
,35,75.00,54.29,67.86,45.71,57.86,58.57,30.71,30.71,43.57,43.57,22.86,22.86,15.00,15.00,21.43,21.43
,36,80.71,53.57,65.00,39.28,57.14,58.57,32.14,31.43,43.57,43.57,22.86,22.14,15.00,15.00,21.43,21.43
,37,80.00,60.00,67.14,47.86,57.86,58.57,32.14,32.14,43.57,43.57,22.14,22.86,15.00,15.00,21.43,21.43
,38,75.71,55.00,68.57,40.71,57.86,58.57,32.85,32.86,43.57,43.57,22.86,22.86,15.00,15.00,20.00,20.00
,39,78.57,60.00,67.86,48.57,58.57,58.57,32.85,32.86,43.57,43.57,22.86,22.86,15.00,15.00,20.00,20.00
,40,82.14,57.14,65.72,43.57,59.28,58.57,32.86,34.29,43.57,43.57,22.86,22.14,15.00,15.00,20.00,20.00
