heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,74.26,53.89,77.22,53.52,60.92,57.59,62.22,57.41,51.30,51.67,51.48,51.67,49.81,49.81,51.48,51.48
,2,77.41,52.78,82.78,51.85,68.52,54.26,69.26,55.56,52.41,52.96,53.15,53.15,50.00,50.00,51.48,51.48
,3,76.67,50.00,80.18,50.74,72.78,56.85,77.96,55.74,53.89,54.63,53.89,54.45,50.19,50.19,51.30,51.30
,4,76.11,51.85,82.41,51.85,71.85,57.78,77.22,57.96,55.00,55.37,55.19,55.37,50.19,50.19,51.11,51.11
,5,77.04,51.85,80.00,51.85,73.52,58.70,82.04,60.74,56.48,56.11,56.67,55.92,50.56,50.56,51.11,51.11
,6,77.59,51.85,82.04,51.85,75.56,67.22,83.52,72.04,57.22,57.04,56.30,56.30,50.56,50.56,50.74,50.74
,7,77.22,54.07,82.41,54.26,75.93,74.44,84.45,80.74,57.41,57.04,57.41,57.41,50.74,50.56,50.74,50.74
,8,77.96,53.15,83.15,52.78,77.04,74.26,83.52,78.89,57.96,57.59,57.96,58.33,50.93,50.93,50.74,50.74
,9,76.30,52.04,80.55,52.78,77.22,76.30,84.45,82.97,58.33,58.15,59.26,58.70,51.48,51.48,51.11,51.11
,10,76.67,51.85,81.11,51.85,75.74,75.56,84.82,83.52,59.26,58.89,60.37,59.81,51.30,51.48,51.30,51.30
,11,77.60,49.26,81.48,50.74,76.67,77.22,85.37,83.71,60.00,59.81,60.74,60.55,51.67,51.67,51.67,51.67
,12,77.22,48.70,78.52,49.26,77.96,77.22,84.63,83.34,61.85,61.67,62.04,61.66,51.67,51.67,51.67,51.48
,13,77.41,53.52,82.96,54.26,77.78,77.04,85.19,82.78,63.15,62.41,63.15,62.59,51.48,51.85,52.22,52.22
,14,76.67,52.41,82.96,52.04,77.22,77.78,85.37,83.34,63.33,62.96,63.70,64.26,52.22,52.22,52.22,52.22
,15,77.22,51.30,80.93,51.30,76.85,77.22,85.19,82.22,63.89,63.70,64.82,64.45,52.22,52.59,52.41,52.41
,16,75.56,54.07,80.18,52.78,77.22,77.04,84.63,82.04,65.00,64.07,65.74,66.30,52.59,52.41,52.41,52.41
,17,76.85,53.89,82.04,52.96,77.59,76.11,85.56,81.11,65.00,65.18,66.85,67.22,52.41,52.41,52.41,52.59
,18,76.11,55.74,79.63,54.26,76.48,77.78,85.37,81.30,65.74,65.55,68.33,68.15,52.41,52.41,52.59,52.78
,19,76.67,55.37,80.93,54.07,77.96,76.85,85.74,82.22,66.67,66.85,68.15,68.52,52.41,52.59,53.15,53.15
,20,76.11,56.11,80.93,55.93,77.78,78.33,85.00,83.15,66.48,66.67,69.45,69.45,52.22,52.22,53.15,53.15
,21,75.19,53.15,80.00,54.81,77.78,77.22,85.37,83.34,67.22,67.78,70.93,70.93,52.41,52.41,53.33,53.15
,22,77.04,50.92,80.74,51.11,78.15,78.33,85.37,82.41,68.89,68.52,71.67,71.67,52.96,52.96,53.33,53.33
,23,76.48,49.81,80.37,52.22,78.15,75.74,85.19,81.85,69.81,69.26,71.85,71.85,53.15,53.15,53.33,53.15
,24,76.30,52.59,79.44,55.74,78.33,78.33,85.56,81.11,70.37,70.55,72.96,73.33,53.52,53.52,53.15,52.96
,25,76.48,51.66,79.81,53.15,78.52,75.37,84.82,81.48,70.56,70.92,73.89,74.26,53.15,52.96,53.52,53.70
,26,76.11,53.15,77.96,52.78,78.15,78.52,84.63,81.67,70.74,71.11,74.63,74.63,52.96,52.96,54.26,54.26
,27,75.56,53.52,78.15,52.96,78.52,77.41,85.37,82.59,71.11,71.30,75.00,75.00,52.96,52.78,54.44,53.89
,28,76.30,50.37,81.11,50.74,78.34,78.52,85.00,82.97,71.48,71.48,75.74,75.74,52.78,53.15,54.07,53.89
,29,76.30,51.85,78.89,52.04,78.34,77.04,84.45,82.04,71.48,71.48,76.30,76.30,53.33,53.70,54.07,53.89
,30,75.74,49.63,80.37,50.37,77.97,79.08,84.07,83.33,71.29,71.67,76.85,76.85,54.08,54.45,53.89,53.70
,31,75.18,52.04,80.37,50.93,78.34,77.78,84.26,81.85,71.85,71.67,77.96,77.59,54.63,54.63,53.52,53.89
,32,75.74,52.04,81.48,51.30,78.15,78.70,84.26,82.04,72.59,72.59,78.15,78.70,54.63,54.45,54.07,54.26
,33,75.74,52.41,79.26,52.22,78.15,78.33,84.44,82.97,72.96,72.96,78.52,78.52,54.63,54.82,54.07,54.07
,34,75.19,52.22,79.63,52.22,77.97,78.34,83.15,82.78,72.78,72.59,79.63,79.45,54.82,54.63,54.07,54.26
,35,76.67,52.22,79.08,52.59,78.15,78.52,83.52,83.34,72.78,72.59,79.82,79.82,54.63,54.63,54.26,54.26
,36,74.81,52.22,80.00,53.15,77.60,78.15,83.70,81.85,72.78,72.78,80.19,80.19,54.82,54.82,54.45,54.45
,37,76.30,52.22,79.44,53.33,77.97,78.70,83.70,83.52,72.78,72.78,80.19,80.19,54.82,55.19,54.45,54.82
,38,76.30,52.96,79.81,53.89,77.97,77.78,83.52,81.66,73.15,73.15,80.37,80.19,55.37,55.19,55.00,55.00
,39,76.48,52.96,78.89,54.81,78.15,78.33,83.15,83.89,73.70,73.70,80.19,80.37,55.19,55.00,55.37,55.37
,40,75.56,52.96,77.97,54.63,78.15,77.97,84.45,82.78,73.89,73.89,80.56,80.37,55.00,55.00,55.37,55.56
