breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,93.97,59.27,97.81,64.09,88.68,55.74,92.26,59.71,61.69,60.15,65.76,64.38,52.94,52.94,53.50,53.58
,2,94.85,54.56,98.47,55.69,93.23,55.00,96.28,55.91,65.88,65.08,71.97,71.09,53.09,53.16,54.45,54.45
,3,91.03,58.75,95.91,63.65,94.71,71.54,97.96,76.28,69.56,70.07,76.71,76.57,55.37,55.51,55.84,55.91
,4,94.85,52.87,98.17,54.52,94.78,81.84,98.32,86.79,74.56,74.85,79.71,79.71,56.54,56.40,57.37,57.81
,5,93.60,59.56,96.72,65.76,94.78,86.76,98.76,91.31,77.72,77.28,82.19,82.33,57.94,58.16,59.20,60.00
,6,95.81,57.13,98.25,61.09,95.22,85.51,98.69,90.29,79.93,80.00,85.33,84.96,59.26,59.04,61.46,61.31
,7,94.41,53.46,98.10,56.93,95.29,87.72,98.98,92.04,81.98,81.84,87.22,87.30,59.71,59.71,62.55,62.92
,8,95.07,59.12,97.96,63.94,95.59,88.38,99.12,93.06,84.41,84.34,88.68,88.47,60.59,60.59,64.01,64.30
,9,94.48,55.81,97.88,59.49,95.59,88.82,99.12,93.43,86.69,86.84,90.14,90.36,61.40,61.40,65.33,65.18
,10,94.63,57.50,97.88,60.07,96.03,89.26,99.05,94.45,88.24,88.24,91.82,91.97,61.69,61.62,65.76,65.84
,11,94.19,58.09,97.52,61.46,96.03,89.78,98.90,95.11,89.41,89.49,92.63,92.92,62.06,61.69,66.35,66.13
,12,93.75,67.36,96.79,72.55,96.18,90.96,99.12,95.77,90.96,90.95,93.72,93.87,61.54,61.40,66.20,66.06
,13,95.00,54.56,98.10,55.40,95.81,91.40,98.90,96.20,91.47,91.47,94.16,94.23,61.76,61.76,66.28,66.20
,14,94.78,61.99,97.81,64.96,95.88,92.06,98.83,96.86,91.98,92.13,94.60,94.74,61.99,61.98,66.49,66.49
,15,95.29,61.77,97.66,65.11,96.10,92.94,99.05,97.59,92.21,92.13,95.04,95.18,62.50,62.65,66.64,67.00
,16,94.34,60.88,97.96,64.23,95.96,94.04,98.98,98.32,92.35,92.43,95.91,95.84,63.75,63.82,68.39,68.68
