image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,64.05,23.09,57.26,21.43,37.50,23.33,32.86,21.67,21.67,28.69,20.24,26.43,14.40,14.40,12.62,12.62
,2,76.55,25.48,69.17,22.62,45.24,30.12,38.69,27.26,28.21,32.38,25.48,28.93,15.24,15.36,13.45,13.45
,3,80.36,14.76,73.10,15.48,48.69,25.59,41.31,23.10,34.76,37.50,29.76,32.74,16.43,16.55,14.52,14.64
,4,80.83,8.21,75.36,12.02,54.52,41.78,48.45,37.14,38.81,37.02,33.21,32.02,17.86,18.45,15.71,15.83
,5,82.86,19.52,76.67,19.05,66.07,63.93,58.69,56.55,38.45,35.95,33.21,31.31,20.00,20.12,17.98,18.21
,6,82.97,21.07,78.69,20.83,69.88,67.26,63.34,60.24,37.86,36.07,32.14,31.19,21.43,21.55,18.93,18.81
,7,84.28,23.45,79.52,20.83,64.64,69.64,55.60,61.67,36.90,36.07,31.90,31.19,21.79,21.79,18.57,18.81
,8,84.04,21.90,78.81,20.48,73.45,71.90,65.00,63.93,37.26,36.79,32.14,31.55,21.91,21.79,18.81,18.81
,9,84.64,21.43,80.24,20.83,72.74,73.93,63.81,65.60,37.86,37.74,32.26,32.38,21.67,21.55,18.69,18.57
,10,84.88,30.83,80.83,27.98,72.14,74.29,63.10,65.60,38.81,38.45,33.33,33.10,21.91,22.02,20.24,20.60
,11,85.00,20.24,81.19,19.05,73.10,74.29,64.76,65.72,38.93,39.17,33.57,33.45,22.98,23.69,21.55,22.26
,12,87.98,23.10,84.05,20.83,73.57,74.17,65.72,66.19,40.24,39.88,35.36,34.52,25.71,26.43,23.81,24.41
,13,87.50,19.76,85.00,19.64,73.81,74.05,66.67,66.19,41.43,40.71,36.19,35.48,26.55,27.02,25.00,24.88
,14,87.74,15.36,83.93,15.48,74.05,73.69,67.03,66.43,42.14,42.14,37.14,36.55,27.38,28.69,25.83,26.55
,15,90.36,20.00,85.95,19.05,74.05,73.69,67.26,66.43,43.21,43.09,36.79,37.26,29.05,29.29,27.02,26.90
,16,89.17,23.57,87.38,20.95,75.12,73.81,67.86,66.31,44.64,43.93,38.69,38.33,29.64,29.88,26.79,26.79
,17,88.21,23.10,87.02,20.83,76.19,74.05,69.64,66.55,45.48,45.00,39.17,38.45,29.40,29.40,26.90,26.90
,18,88.93,23.09,86.19,21.43,76.31,74.17,69.53,66.67,46.90,46.19,40.24,40.12,28.93,29.17,26.43,26.19
,19,89.29,24.88,87.02,22.02,76.67,74.40,69.64,66.91,47.74,48.21,41.19,41.31,29.17,29.17,26.19,25.95
,20,90.96,18.93,87.98,18.09,77.97,74.52,70.95,67.38,49.76,49.76,42.62,43.69,29.28,29.28,25.83,25.83
,21,91.55,24.05,87.74,22.26,78.21,74.76,70.83,67.62,50.60,50.95,44.64,44.76,29.28,29.40,25.83,26.07
,22,89.65,22.74,87.98,20.48,79.64,75.00,72.03,67.98,51.78,51.79,45.60,45.48,29.28,29.28,25.95,25.83
,23,89.88,21.07,89.41,20.48,79.28,75.71,72.03,68.45,52.14,52.38,46.07,46.79,29.05,29.16,25.83,26.07
,24,90.48,18.09,90.12,16.55,80.00,76.31,72.03,68.69,52.38,53.10,47.26,48.45,29.40,29.29,26.31,26.55
,25,92.15,24.52,89.88,23.45,80.12,76.78,72.50,69.41,54.52,54.52,48.93,49.29,29.40,29.76,26.67,26.90
,26,92.03,21.55,91.67,21.67,80.47,77.38,72.98,69.76,56.07,55.71,50.00,49.76,30.24,30.60,27.14,27.86
,27,92.38,24.52,91.31,22.26,80.71,78.09,73.33,70.24,57.74,57.14,51.79,50.83,31.07,32.02,27.62,27.86
,28,92.26,18.57,92.03,18.69,80.95,78.57,73.69,70.83,58.57,57.62,52.38,51.67,32.14,32.50,28.10,28.45
,29,93.45,20.36,93.22,19.29,80.83,78.93,73.57,71.19,59.40,59.29,53.57,52.98,32.74,34.17,28.45,29.64
,30,92.86,22.62,91.55,21.07,80.83,79.05,73.81,71.55,60.71,60.95,54.17,53.93,34.52,35.48,29.88,30.36
,31,92.74,20.83,92.62,20.48,80.71,79.40,73.93,72.38,62.02,61.55,55.24,55.12,35.83,36.31,30.95,31.07
,32,93.22,26.19,92.38,24.40,80.83,79.64,73.81,72.62,63.10,62.74,55.84,55.60,36.43,37.50,31.19,32.86
,33,93.57,21.90,93.45,19.88,80.83,80.00,73.93,72.98,63.93,64.05,56.07,56.07,37.62,38.09,32.86,33.21
,34,92.62,19.17,92.62,19.29,80.95,80.47,73.69,73.21,64.88,64.53,56.31,56.31,38.09,38.21,33.33,33.57
,35,93.93,23.57,93.81,22.26,80.71,80.71,74.05,73.33,65.12,65.00,56.67,56.67,38.33,38.33,33.57,33.81
,36,93.45,15.36,93.93,15.71,81.07,80.83,74.17,73.45,65.83,65.60,56.91,56.79,38.45,38.93,34.17,34.29
,37,94.05,26.31,94.05,23.45,80.95,80.71,73.93,73.69,66.55,66.19,57.03,56.91,39.16,39.40,34.40,33.93
,38,93.81,25.12,93.81,24.05,80.59,80.83,74.17,73.81,66.91,66.91,57.62,57.38,39.76,39.40,34.29,33.69
,39,93.69,20.59,92.50,19.88,80.71,80.95,74.40,74.17,67.50,67.14,58.45,57.98,39.40,39.28,33.93,33.81
,40,94.05,26.43,94.41,24.05,80.83,80.83,74.52,74.05,67.62,67.62,58.57,58.34,39.40,39.16,33.81,33.33
,41,93.93,23.57,94.17,21.55,80.59,80.83,74.17,74.05,67.62,67.86,58.69,58.69,39.40,39.05,33.33,33.21
,42,94.29,19.64,94.76,19.29,80.83,80.95,74.17,74.17,67.86,68.10,58.81,58.93,39.16,39.05,33.21,33.33
,43,93.69,20.83,94.53,20.48,80.95,80.83,74.29,74.05,68.45,68.81,59.05,59.29,39.16,39.16,33.45,33.57
,44,94.17,25.95,94.17,24.76,80.95,80.71,74.52,74.29,69.52,69.52,59.76,59.53,39.28,39.05,33.57,33.57
,45,93.93,11.07,94.64,13.33,81.07,80.59,74.40,74.17,69.76,70.48,60.36,60.48,39.16,38.81,33.69,33.69
,46,94.29,23.21,93.22,22.26,80.95,80.71,74.29,74.05,70.60,71.07,60.83,61.43,38.93,38.81,33.69,33.81
