led-creator,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,59.90,10.45,55.70,10.60,22.40,10.45,20.40,10.15,11.80,11.90,10.10,10.10,12.35,12.35,10.55,10.55
,2,64.45,10.80,61.05,10.00,33.70,11.20,30.25,11.15,12.90,13.95,11.10,12.45,12.30,12.30,10.60,10.60
,3,69.75,11.30,72.90,9.90,43.45,18.40,39.95,15.95,14.85,14.95,14.10,14.65,12.30,12.30,10.65,10.65
,4,71.90,11.55,75.45,10.20,50.35,23.05,46.25,18.85,17.10,15.60,15.90,13.45,11.65,11.65,10.10,10.10
,5,72.90,9.40,76.55,9.95,56.15,24.30,49.90,20.50,18.15,16.65,15.95,15.00,11.60,11.55,10.25,10.25
,6,73.40,9.60,75.30,9.85,58.40,27.10,53.55,23.85,19.15,18.20,18.55,17.10,11.65,11.65,10.30,10.30
,7,73.20,10.65,77.45,9.30,60.95,31.45,55.85,25.65,20.20,19.20,20.15,17.65,11.65,11.80,10.35,10.40
,8,73.40,11.00,76.20,9.60,62.45,34.55,57.65,29.45,20.45,19.70,19.45,18.40,11.70,11.70,10.35,10.35
,9,73.15,10.80,76.45,9.60,62.60,36.70,59.05,31.60,21.90,21.70,19.90,19.50,11.75,11.80,10.15,10.15
,10,72.60,10.30,76.10,9.80,62.45,39.00,58.75,32.00,24.00,23.40,21.50,20.60,11.90,11.95,10.15,10.15
,11,73.80,10.90,76.95,9.35,64.60,40.95,61.45,34.70,24.55,25.25,22.00,22.00,12.05,12.45,10.30,10.80
,12,73.45,11.80,75.65,10.10,65.60,42.85,64.05,36.85,26.40,28.15,23.80,24.85,12.50,12.60,10.80,10.80
,13,74.00,10.45,75.80,9.45,64.85,45.35,61.65,40.25,29.45,29.50,26.05,26.10,12.85,12.55,10.85,10.35
,14,73.75,9.95,76.30,10.30,65.05,46.55,63.10,40.05,30.15,30.20,27.05,27.00,12.50,12.50,10.35,10.30
,15,73.30,9.40,76.20,10.45,67.75,48.75,67.10,42.50,30.90,30.35,27.70,27.40,12.50,12.60,10.25,10.30
,16,73.35,10.00,74.85,9.90,68.20,47.15,68.95,41.40,31.50,31.85,28.25,29.00,12.65,12.65,10.40,10.35
,17,73.25,9.55,76.15,10.10,68.90,47.95,69.15,41.30,33.10,34.05,30.35,30.60,12.65,12.55,10.55,10.30
,18,73.55,9.90,75.60,9.45,67.90,48.65,69.40,42.15,34.50,35.05,32.25,32.65,12.50,12.50,10.35,10.30
,19,74.00,9.75,75.85,9.80,69.20,51.15,70.40,43.80,35.80,36.15,33.15,33.65,12.60,12.95,10.40,10.85
,20,73.65,9.20,75.75,9.00,69.70,52.65,72.25,46.15,37.75,36.85,35.65,34.50,12.95,12.85,11.05,11.15
,21,74.00,9.60,75.80,10.30,69.40,55.20,71.90,48.30,38.95,37.45,36.05,35.45,12.80,12.35,11.15,11.10
,22,74.05,11.30,75.55,9.95,69.90,54.00,72.55,48.90,39.80,40.70,37.05,37.60,12.60,13.10,11.20,12.25
,23,72.75,10.00,74.00,9.95,70.30,57.75,73.05,51.15,40.60,41.25,37.50,38.15,13.15,14.00,12.25,12.65
,24,73.20,10.45,75.50,10.30,71.05,56.10,74.50,51.05,41.40,41.50,38.65,38.30,13.95,13.95,12.65,12.80
,25,73.55,8.15,75.00,10.90,71.10,60.35,74.70,53.65,41.35,41.50,38.60,38.35,13.85,13.90,12.80,12.90
,26,73.50,10.00,75.15,10.70,72.05,58.60,76.10,52.25,42.65,43.05,39.00,39.55,13.85,14.00,12.90,13.00
,27,73.00,9.40,75.15,9.60,72.20,61.70,76.90,56.40,43.15,43.35,39.50,39.50,14.20,14.30,13.50,13.70
,28,73.80,9.60,76.00,9.25,71.45,58.95,76.40,52.15,44.45,44.00,40.40,40.00,14.30,14.15,13.75,13.60
,29,73.90,10.85,74.90,7.90,71.90,59.10,75.95,53.35,45.35,44.85,40.75,40.70,14.55,14.60,13.85,13.85
,30,74.35,10.10,75.95,9.20,71.90,57.65,75.95,52.60,46.65,46.10,41.80,41.40,14.85,14.90,13.95,14.00
,31,73.55,10.70,75.45,9.95,72.30,59.75,76.75,54.85,46.85,47.10,41.75,42.00,14.85,14.95,14.25,14.20
,32,72.95,10.35,75.00,10.65,71.90,59.15,76.80,56.00,47.15,48.00,42.25,42.60,14.95,14.90,14.25,14.30
,33,73.00,10.85,75.45,10.40,72.00,60.00,76.85,56.30,47.25,48.25,42.45,42.85,15.00,15.05,14.35,14.35
,34,73.75,9.50,75.45,10.25,71.85,59.55,76.95,56.70,48.70,49.10,43.40,43.65,15.75,15.75,14.90,14.85
,35,74.25,10.60,75.60,10.55,72.30,60.35,77.30,56.80,48.90,49.10,43.65,43.75,15.85,15.75,14.95,14.95
,36,73.75,9.75,75.45,9.95,72.20,62.85,77.05,60.00,48.90,49.60,43.75,44.35,15.75,16.05,15.05,15.50
,37,73.80,9.70,74.55,10.40,72.55,61.15,77.20,57.60,49.35,49.85,44.45,44.50,16.05,16.10,15.50,15.45
,38,73.85,8.80,75.50,8.25,72.40,64.20,77.20,60.35,50.30,49.90,45.15,44.95,16.10,16.05,15.45,15.40
,39,73.55,9.50,75.75,10.15,72.20,61.40,77.30,58.55,50.55,50.85,45.30,45.40,16.10,16.20,15.40,15.45
,40,73.25,11.20,75.25,10.05,72.65,64.95,77.20,61.60,50.90,51.55,45.30,45.95,17.05,16.60,15.85,15.55
,41,73.35,9.65,75.70,10.15,72.65,63.60,77.35,61.75,51.15,51.55,45.40,45.95,17.30,16.75,16.05,15.65
,42,74.00,11.80,75.55,10.70,72.50,66.40,77.50,64.00,51.20,51.90,45.60,46.15,16.80,16.75,15.65,15.65
,43,73.30,11.45,75.00,10.75,72.75,65.05,77.45,62.20,51.95,51.90,46.10,46.25,16.80,16.75,15.65,15.60
,44,74.05,9.55,74.90,10.50,72.70,66.95,77.30,65.20,52.80,52.65,46.65,46.80,16.85,16.75,15.65,15.60
,45,73.90,10.30,74.85,9.85,72.90,66.40,77.35,64.30,53.05,52.90,46.90,47.10,16.75,16.90,15.60,15.50
,46,73.90,10.20,73.90,9.55,72.60,66.70,77.55,65.65,53.25,53.20,46.95,47.25,16.95,16.90,15.50,15.30
,47,73.90,9.40,74.80,8.60,73.00,66.70,77.30,64.85,54.00,53.90,47.95,47.80,17.10,17.30,15.35,15.15
,48,74.20,9.55,75.05,9.70,72.80,65.85,77.50,64.15,54.10,54.10,48.10,47.85,17.55,17.95,15.25,15.75
,49,73.40,11.70,75.55,9.75,72.80,67.50,77.55,66.00,54.10,54.30,48.30,48.55,18.15,18.00,15.80,16.00
,50,72.65,9.50,74.95,10.45,72.75,67.20,77.40,65.20,54.35,54.50,48.60,48.70,18.15,18.00,16.00,16.05
,51,73.80,9.35,75.20,9.85,73.05,67.05,77.45,65.05,54.55,55.40,48.70,49.00,18.10,17.95,16.05,16.10
,52,74.15,10.85,75.45,9.95,73.05,66.80,77.90,64.80,55.15,55.95,49.65,48.95,18.30,18.00,16.35,16.20
,53,73.00,11.05,74.50,10.15,72.95,67.65,77.50,66.00,56.00,57.05,50.10,50.65,18.05,17.70,16.20,15.30
,54,73.90,9.50,75.15,10.35,73.15,66.95,77.65,65.05,56.95,57.35,51.80,51.60,17.75,16.75,15.35,14.75
,55,73.40,8.95,75.60,9.90,73.20,68.40,77.40,67.70,57.45,58.75,52.45,52.95,17.75,17.15,15.40,15.45
,56,74.15,9.20,74.35,8.30,73.10,68.05,77.35,65.90,58.00,58.85,52.85,52.95,17.20,17.10,15.45,15.45
