glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,35.58,31.16,33.03,34.42,33.02,32.33,36.51,36.51,15.12,15.35,18.14,18.37,12.56,12.79,13.02,13.02
,2,36.98,33.95,37.21,25.82,34.42,33.95,36.05,37.44,16.28,16.75,19.54,19.77,13.49,13.49,14.19,14.42
,3,41.16,17.21,43.02,15.58,35.35,35.58,36.51,36.05,20.47,22.10,21.40,22.79,14.19,14.19,16.51,16.51
,4,43.02,31.16,44.88,35.81,37.21,34.88,36.51,37.44,23.49,23.49,23.95,23.95,14.19,14.19,17.44,17.44
,5,46.51,38.37,47.67,24.89,34.88,36.05,36.28,36.98,23.72,25.58,24.88,25.12,14.65,14.65,17.44,17.44
,6,49.07,27.91,42.09,46.51,35.11,36.04,37.67,36.51,28.84,28.37,28.37,28.84,15.12,15.12,17.21,17.21
,7,48.14,27.44,43.95,16.98,38.60,36.98,35.35,38.84,30.23,32.33,31.16,31.63,15.35,15.35,17.68,17.68
,8,46.51,31.40,45.11,39.54,37.67,38.83,38.84,36.98,32.33,33.72,33.02,34.42,15.35,15.35,17.91,17.91
,9,47.44,31.63,45.58,25.58,37.67,40.70,39.30,38.37,33.49,33.72,34.19,34.65,15.12,15.12,18.37,18.37
,10,52.56,27.21,42.33,34.88,36.05,41.63,40.70,36.28,33.72,34.19,33.96,34.19,15.35,15.35,18.14,18.14
,11,50.00,29.30,42.56,30.23,38.60,42.09,39.07,37.68,33.25,33.72,34.42,34.19,15.35,15.35,18.37,18.37
,12,46.51,30.23,46.74,30.47,38.84,43.26,38.37,35.35,33.49,33.72,34.42,34.88,15.35,15.58,18.61,18.61
,13,50.70,22.33,45.35,21.16,41.40,42.79,36.04,36.98,33.26,33.49,35.35,35.82,15.82,15.82,18.61,18.61
,14,51.16,29.30,44.42,30.93,43.72,44.19,37.44,34.88,33.95,34.88,36.51,36.05,15.82,15.82,18.37,18.37
,15,51.63,27.68,45.81,30.93,39.07,43.72,38.14,37.91,34.42,35.35,36.74,36.74,16.05,16.05,18.61,18.61
,16,51.86,25.58,47.68,26.75,38.83,45.35,36.98,36.75,35.12,35.12,36.74,36.28,16.05,16.05,18.61,18.61
,17,50.93,32.79,47.67,26.51,40.93,45.58,38.60,40.23,35.58,36.05,37.21,36.98,16.05,16.05,18.84,18.84
,18,54.88,27.44,47.67,34.42,36.74,46.74,41.39,38.37,35.58,36.05,36.98,36.74,16.05,16.05,19.07,19.07
,19,52.09,31.40,45.58,32.09,42.56,47.91,41.16,40.93,35.81,34.65,36.51,37.21,16.05,16.28,19.30,19.54
,20,51.40,31.39,49.77,32.56,40.00,48.14,39.77,39.07,35.11,34.42,36.98,37.21,16.28,16.28,19.54,19.54
,21,53.02,31.63,46.28,26.51,43.49,48.37,41.39,42.33,34.88,34.88,37.21,38.14,16.51,16.51,19.77,19.77
,22,54.19,29.54,46.05,30.70,42.32,50.70,43.49,41.40,35.35,34.65,38.14,38.60,16.98,16.98,19.77,19.77
,23,53.95,30.47,44.88,31.63,46.98,51.63,41.16,44.65,35.58,35.11,38.60,38.60,18.37,18.37,20.23,20.23
,24,50.23,26.98,47.44,30.70,46.74,52.79,40.70,43.49,35.35,36.05,38.60,38.60,18.84,19.07,20.47,20.47
,25,52.79,32.79,46.05,26.51,49.53,52.33,44.65,44.89,35.58,34.65,38.14,37.91,20.23,20.47,20.93,20.93
,26,57.91,26.98,46.74,32.79,49.54,52.79,44.42,44.19,36.28,33.95,37.44,37.91,20.47,20.47,20.70,20.70
,27,54.89,37.67,47.44,33.49,50.23,52.56,45.12,45.12,36.28,33.95,37.91,38.14,20.47,20.47,21.16,21.40
,28,55.12,33.26,46.28,37.67,47.67,53.26,45.58,43.72,35.81,34.18,37.91,38.37,20.47,20.47,21.40,21.40
,29,57.91,35.35,48.37,30.47,47.44,53.26,42.56,45.35,35.58,34.65,38.14,39.07,20.70,20.70,21.63,21.63
,30,54.65,29.53,44.65,29.07,49.53,53.49,47.90,43.95,35.11,34.88,37.91,38.84,20.47,20.70,21.40,21.40
,31,53.95,32.32,47.67,30.93,47.91,52.79,47.21,45.35,34.88,34.65,38.37,38.37,20.70,20.70,21.63,21.86
,32,50.23,31.86,47.67,32.33,50.70,53.49,45.81,44.19,34.65,34.42,38.60,38.60,20.70,21.40,22.33,22.79
,33,57.44,33.02,43.49,35.58,52.56,53.02,43.02,44.88,34.42,34.42,38.37,38.14,21.86,22.10,22.56,22.79
,34,55.81,31.16,44.65,34.42,53.49,53.95,44.42,43.72,34.18,34.42,38.61,37.91,22.56,22.79,23.26,23.26
,35,54.65,32.56,46.51,35.12,55.12,53.95,44.42,43.25,34.18,34.42,37.21,37.44,23.02,23.02,23.72,23.72
,36,50.70,30.23,47.44,32.79,52.79,54.88,45.11,42.79,34.18,34.42,37.91,37.91,23.26,23.26,23.72,23.72
,37,54.42,35.58,48.37,34.65,52.33,54.65,43.02,42.32,34.42,34.42,37.44,37.44,23.49,23.49,23.95,23.95
,38,51.86,31.63,45.81,33.49,54.88,55.12,43.95,42.56,34.18,34.65,36.98,37.21,23.72,23.72,23.95,23.95
,39,56.05,33.72,47.91,36.28,51.40,54.88,42.79,42.09,33.72,34.88,37.21,37.21,23.72,23.72,23.95,23.95
,40,54.65,31.40,46.51,32.56,53.02,55.58,42.79,42.33,33.72,34.42,37.21,37.21,23.72,23.72,23.95,23.95
