heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,71.83,50.00,74.92,50.00,67.17,50.00,70.00,50.00,39.17,45.50,42.88,49.15,20.17,20.17,20.00,20.00
,2,75.83,34.83,79.83,34.58,72.33,50.00,76.44,50.00,54.17,54.33,56.78,58.81,21.67,21.67,21.69,21.69
,3,76.50,51.00,83.05,52.54,73.83,51.17,77.63,50.85,56.50,58.67,60.68,61.70,22.50,22.50,23.22,23.22
,4,73.67,49.00,76.27,47.46,76.00,50.33,78.82,50.85,59.50,60.50,63.56,64.58,23.67,23.83,24.91,24.91
,5,83.00,51.34,85.42,53.39,77.17,51.83,81.19,52.88,61.17,61.50,65.93,65.59,25.00,25.17,26.27,26.44
,6,81.33,43.50,82.54,41.18,78.33,54.00,81.87,56.44,62.17,62.83,67.29,68.14,28.17,28.33,28.48,28.98
,7,80.50,51.34,82.88,53.39,77.00,67.67,81.87,70.85,63.50,63.83,70.00,69.49,31.50,31.50,31.52,31.52
,8,81.17,43.50,84.07,41.18,79.00,75.00,83.22,77.63,64.17,64.33,70.85,69.83,33.17,33.17,34.91,35.76
,9,82.50,51.67,83.56,54.24,79.50,71.17,83.39,74.41,65.67,66.33,71.19,71.70,35.33,36.17,37.80,38.30
,10,82.00,43.83,83.22,42.03,79.83,74.00,83.56,76.95,67.83,67.83,72.37,72.20,39.00,39.67,42.37,43.05
,11,82.00,51.67,83.22,54.24,80.00,70.17,84.07,73.56,69.50,69.33,73.56,73.56,41.17,42.00,45.09,45.93
,12,82.33,49.33,82.88,48.30,80.50,68.50,83.56,69.83,70.33,71.00,75.09,74.24,45.00,45.67,48.81,48.65
,13,82.33,46.17,83.22,47.97,80.83,68.00,84.58,70.85,71.67,71.67,75.26,76.27,48.00,49.33,50.00,50.00
,14,83.00,45.17,82.71,45.42,80.50,70.00,85.09,70.85,72.83,73.00,76.61,76.95,50.33,50.50,51.53,52.03
,15,82.50,50.33,82.71,50.85,80.83,68.83,84.41,70.34,73.00,74.00,77.80,77.29,52.33,52.17,53.22,53.73
,16,82.83,50.67,83.22,51.70,80.33,69.33,85.26,70.68,73.83,73.83,78.31,78.99,52.83,53.00,54.24,55.09
,17,81.00,50.67,83.22,51.70,81.33,58.50,85.09,58.82,73.67,74.17,79.15,79.66,53.50,53.50,55.09,55.09
,18,82.00,50.33,82.71,50.85,82.33,62.17,85.43,64.41,74.33,74.00,79.49,79.83,53.50,53.50,55.42,56.10
,19,82.17,50.33,82.37,50.85,81.17,64.33,85.26,66.44,73.83,75.00,80.00,80.00,54.17,54.00,56.61,56.78
,20,81.67,50.33,82.37,50.85,82.00,72.00,85.93,73.39,75.67,75.83,80.34,80.85,54.17,54.00,56.78,57.12
,21,82.83,51.00,82.20,52.54,83.00,73.33,85.77,75.60,76.33,76.33,80.51,80.85,54.00,54.00,57.46,57.12
,22,82.83,49.67,81.87,49.15,81.67,77.50,86.27,81.53,77.00,76.67,80.34,80.51,53.83,53.83,58.14,58.31
,23,82.50,45.83,82.37,47.12,83.17,76.83,85.93,78.65,77.00,77.17,80.85,80.68,54.17,54.17,58.64,58.64
,24,80.33,50.33,81.53,50.85,83.17,76.67,85.76,79.83,77.17,77.00,81.02,81.02,54.50,54.33,58.98,59.15
,25,83.50,40.67,82.03,41.70,83.17,77.67,85.93,80.68,77.50,77.17,81.02,81.19,54.50,54.83,59.49,60.00
,26,81.83,50.00,82.71,50.00,82.33,79.33,86.10,82.21,77.67,77.67,81.19,81.36,54.83,55.00,60.00,60.00
,27,82.00,50.67,81.87,51.70,83.00,74.00,86.44,77.46,77.83,77.67,81.53,81.53,55.33,55.67,60.17,60.00
,28,82.50,44.17,81.87,42.88,82.17,74.33,85.77,77.63,78.00,77.83,81.53,81.53,55.83,56.17,59.83,59.66
,29,82.83,51.34,82.38,53.39,82.67,74.33,85.76,75.76,77.83,77.83,81.70,81.53,56.33,56.17,60.00,60.34
,30,81.83,49.67,80.85,49.15,83.00,67.67,85.43,70.17,78.00,77.83,81.70,81.53,56.50,56.67,60.34,60.51
,31,82.67,51.00,81.53,52.54,82.33,65.67,86.10,67.80,78.17,77.83,81.70,81.53,57.00,57.33,60.68,60.85
,32,82.67,45.17,81.36,45.42,81.50,70.00,85.60,75.09,78.00,77.83,81.70,81.53,57.50,57.67,61.02,61.02
,33,81.33,51.00,81.36,52.54,83.33,76.50,85.26,80.51,78.17,78.17,82.04,82.04,57.67,58.17,60.85,61.36
,34,83.00,39.67,82.54,39.15,84.17,76.50,85.77,80.34,78.33,78.00,82.04,82.04,58.33,58.50,61.70,61.87
,35,81.83,41.00,81.36,42.54,83.83,77.67,85.94,81.36,78.17,78.00,81.87,81.70,58.50,59.17,62.20,62.54
,36,80.67,45.17,81.53,45.42,83.83,79.50,85.76,82.20,78.33,78.00,81.87,81.87,59.33,59.67,62.54,62.54
,37,82.17,45.17,81.53,45.42,83.00,77.83,84.75,81.36,78.33,78.33,81.87,81.87,59.83,59.83,62.54,62.88
,38,78.33,50.33,80.00,50.85,83.67,79.33,85.26,82.38,78.50,78.33,81.87,81.87,59.67,60.00,63.22,63.05
,39,83.67,45.50,81.87,46.27,83.17,78.83,85.09,83.05,78.17,78.33,81.87,81.87,60.17,60.17,63.39,63.39
,40,81.50,50.00,80.85,50.00,84.33,79.33,84.58,83.05,78.17,78.17,81.87,81.87,60.33,60.17,63.56,63.56
,41,82.17,45.17,80.68,45.42,82.33,78.83,84.92,83.05,78.17,78.17,81.87,81.87,60.17,60.17,63.39,63.56
,42,80.83,50.33,81.86,50.85,83.00,76.00,85.26,79.66,78.17,78.17,82.04,82.04,60.00,60.00,63.39,63.56
,43,82.33,40.00,82.71,40.00,83.83,76.33,85.42,81.19,78.33,78.33,82.04,82.04,60.50,60.67,63.56,63.90
,44,82.83,45.50,82.04,46.27,84.17,79.50,84.58,83.05,78.33,78.33,82.04,82.04,60.83,60.50,64.07,63.90
,45,82.83,44.83,83.56,44.58,84.33,77.33,84.58,79.66,78.50,78.50,82.04,82.04,61.00,61.00,64.24,64.41
,46,83.67,45.50,83.05,46.27,83.17,79.17,84.75,82.55,78.83,78.50,82.04,82.04,61.17,61.50,64.58,64.92
,47,82.83,44.83,81.53,44.58,83.00,78.33,84.41,81.53,78.50,78.50,82.04,82.04,61.50,61.33,65.09,65.09
,48,81.50,40.33,81.70,40.85,83.83,78.67,83.73,82.88,78.67,78.50,82.04,82.04,61.50,61.50,65.42,65.59
,49,83.33,50.33,80.51,50.85,84.50,79.67,84.07,82.21,78.83,78.50,82.21,82.04,61.50,61.50,65.76,66.27
,50,82.67,40.33,81.87,40.85,83.83,76.83,83.90,80.34,78.67,78.67,82.21,82.04,61.50,61.67,66.44,66.61
,51,81.83,45.83,81.87,47.12,83.50,76.17,84.07,78.65,78.67,78.67,82.21,82.04,62.33,62.17,66.44,66.44
,52,83.00,45.17,82.54,45.42,83.50,76.00,84.41,79.32,78.67,78.67,82.21,82.04,62.33,62.50,66.61,66.44
,53,82.17,50.67,82.21,51.70,84.17,76.17,83.39,80.51,78.67,78.67,82.21,82.04,62.50,62.67,66.44,66.44
,54,82.17,50.67,82.03,51.70,84.17,76.50,83.73,80.68,78.67,78.67,82.04,82.04,62.67,62.83,66.78,67.12
,55,82.17,51.00,82.54,52.54,83.50,79.67,83.90,84.07,78.67,78.67,82.04,82.21,62.83,62.83,67.12,66.78
,56,82.00,50.33,83.05,50.85,84.00,80.17,83.90,84.07,78.67,78.67,82.04,82.38,62.83,62.67,66.95,67.29
