zoo,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,44.44,24.44,59.44,36.11,22.78,22.22,36.67,38.89,17.78,17.78,18.33,17.78,17.78,17.78,15.00,15.00
,2,60.00,24.44,68.89,29.45,22.22,22.22,38.89,38.89,21.67,21.11,22.78,23.33,17.78,17.78,15.56,15.56
,3,71.11,31.11,73.89,38.89,22.22,22.22,38.89,38.89,22.78,22.78,26.11,26.11,17.78,17.78,15.56,15.56
,4,81.67,24.44,79.45,35.56,22.22,22.22,38.89,38.89,23.89,24.44,28.89,30.00,17.78,17.78,15.56,15.56
,5,83.33,32.22,81.11,46.67,22.22,23.33,40.56,39.45,26.11,26.11,34.45,34.45,17.78,17.78,16.11,16.11
,6,82.22,45.56,80.00,55.56,24.44,25.00,43.89,43.89,25.55,25.00,36.11,33.89,17.78,17.78,16.67,16.67
,7,86.11,53.33,81.67,65.56,27.78,27.78,46.11,46.67,26.11,26.11,35.00,33.33,17.78,17.78,17.22,17.22
,8,87.22,59.44,80.56,67.78,31.11,30.56,49.44,51.11,23.33,22.78,32.22,34.45,17.78,17.78,17.22,17.22
,9,89.44,58.33,83.33,66.11,32.78,32.78,53.33,55.00,23.33,22.22,36.11,36.67,17.78,17.78,18.33,18.33
,10,91.11,64.44,85.55,65.56,35.00,35.00,55.55,58.33,21.67,21.67,37.22,38.89,17.78,17.78,17.78,17.78
,11,91.11,58.89,83.33,66.11,38.89,39.44,61.11,61.11,22.22,22.22,38.89,37.22,17.78,17.78,17.78,17.78
,12,92.78,67.78,86.11,71.67,42.78,45.55,61.11,62.78,22.22,22.22,37.22,38.33,18.33,18.33,18.89,18.89
,13,93.89,75.00,86.67,76.67,46.67,48.89,62.78,63.89,22.22,22.22,38.33,38.33,18.89,18.89,19.44,19.44
,14,93.89,77.22,87.22,76.67,51.11,51.11,65.00,63.89,22.22,22.22,38.33,38.89,18.89,18.89,20.56,20.56
,15,94.44,79.45,88.33,76.11,53.33,52.78,65.00,65.00,22.22,22.78,38.89,38.89,18.89,18.89,21.11,21.11
,16,94.44,80.56,87.78,76.67,59.45,56.11,65.00,65.00,22.78,22.78,38.89,38.89,20.00,20.00,21.11,21.11
,17,94.44,83.33,86.11,77.22,63.89,61.67,67.22,67.78,22.78,22.78,38.89,38.89,20.00,20.00,21.67,21.11
,18,94.44,83.89,89.45,78.34,66.11,65.56,68.89,69.44,22.22,22.22,38.89,38.89,20.00,20.00,21.67,21.67
