australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,68.48,50.00,72.75,50.07,60.51,50.72,63.77,50.58,51.16,52.46,53.91,54.93,49.20,49.20,50.22,50.22
,2,76.38,51.16,81.01,52.61,70.51,51.16,75.72,52.61,53.48,53.33,56.09,57.53,49.20,49.20,50.36,50.29
,3,76.52,50.58,78.41,51.30,68.91,52.75,73.84,54.42,55.73,55.22,59.93,58.98,48.99,49.06,50.65,50.94
,4,74.93,51.81,78.26,52.32,73.26,54.42,77.32,57.46,58.19,57.68,62.61,62.32,49.28,49.28,51.09,50.94
,5,79.49,51.88,81.52,53.33,77.32,51.81,82.18,56.38,58.91,59.20,63.12,63.48,49.42,49.28,51.01,51.09
,6,77.75,52.47,80.07,52.03,79.42,53.04,82.54,57.25,60.58,61.31,66.30,65.80,49.64,49.86,51.52,51.74
,7,75.15,52.25,77.82,55.58,81.09,54.78,84.85,58.84,61.96,61.88,67.32,66.30,50.36,50.36,52.17,52.75
,8,80.65,53.19,83.04,52.32,79.71,53.77,83.04,57.75,63.70,63.04,68.12,67.90,50.80,51.01,52.83,53.12
,9,83.84,52.68,84.57,54.93,84.28,56.23,85.94,59.13,63.33,64.78,67.75,69.71,51.30,51.45,53.77,53.91
,10,81.38,51.67,83.19,53.26,84.28,59.64,85.94,62.39,65.51,65.80,70.14,71.16,51.88,51.59,54.42,54.27
,11,84.35,53.05,85.65,56.01,86.31,58.12,85.94,62.25,67.10,66.81,72.10,71.81,51.52,52.39,54.49,54.20
,12,80.14,52.54,82.17,54.78,85.44,58.62,86.02,59.64,67.32,67.61,72.54,72.68,52.24,52.61,54.49,54.85
,13,78.04,52.47,80.72,54.71,85.73,57.68,86.02,60.58,68.55,68.70,72.83,73.55,52.75,52.68,54.64,54.49
,14,84.78,53.05,85.51,56.01,84.42,56.16,85.72,59.42,69.57,69.49,74.28,74.28,52.61,53.12,54.56,54.42
,15,84.42,52.47,84.64,54.71,85.58,55.87,85.36,57.68,69.78,70.15,74.06,74.28,53.19,53.40,54.64,55.22
,16,82.68,52.25,84.42,53.04,85.44,55.44,85.73,58.19,70.51,70.94,74.85,74.49,53.48,53.19,55.29,55.36
,17,82.97,52.10,84.35,53.77,87.10,57.17,85.00,58.40,70.87,71.96,75.15,75.07,53.33,52.97,55.65,55.44
,18,76.09,51.88,78.34,53.40,87.75,56.89,84.57,60.14,71.67,72.32,76.02,75.65,53.19,53.48,55.65,55.80
,19,79.71,53.55,83.55,54.49,85.07,56.96,86.23,59.20,72.17,72.75,76.74,76.38,53.48,53.48,56.16,55.73
,20,80.36,52.61,83.48,54.85,85.65,54.28,85.29,57.39,73.19,73.26,76.81,76.67,53.84,53.33,56.23,56.16
,21,81.88,53.19,82.54,55.51,84.86,55.22,84.71,57.32,73.12,73.48,77.39,77.39,53.55,53.19,56.23,56.59
,22,80.80,53.05,83.84,56.01,86.59,55.15,84.78,58.33,74.78,74.06,78.33,77.90,53.69,53.84,56.59,56.96
,23,79.86,53.19,81.66,55.51,84.93,56.23,85.00,59.13,74.56,74.71,78.26,78.19,53.84,53.99,57.18,57.03
,24,83.62,52.32,83.91,55.22,84.86,56.52,84.49,60.07,74.93,75.22,78.84,78.99,53.98,54.20,57.32,57.39
,25,85.29,53.19,84.78,55.51,86.67,58.62,84.71,62.25,75.43,75.58,79.56,79.20,54.27,54.64,57.83,57.97
,26,80.07,52.17,83.04,53.55,85.80,58.12,84.85,60.94,75.72,75.72,79.06,79.56,54.93,54.86,58.26,58.33
,27,81.23,53.19,83.62,55.51,85.58,58.55,85.07,60.87,75.43,76.30,79.28,79.78,55.29,55.00,58.62,58.33
,28,78.41,52.46,81.30,54.71,86.01,54.06,84.78,57.61,77.03,76.67,80.29,80.29,55.29,55.07,58.70,58.62
,29,80.36,53.19,83.26,55.51,86.02,54.28,85.07,56.09,76.30,77.17,79.71,80.87,55.07,55.22,58.91,58.70
,30,79.85,52.46,83.12,53.55,86.89,57.39,84.78,60.51,77.17,77.83,80.58,81.23,55.14,55.51,59.20,59.06
,31,84.06,53.19,84.42,55.51,85.22,57.32,85.29,60.07,78.63,77.97,81.52,81.52,55.22,55.65,59.20,59.20
,32,80.80,51.96,82.17,53.48,87.17,55.36,84.35,58.70,78.26,78.19,81.52,81.81,55.58,55.80,59.27,59.64
,33,85.15,53.26,84.64,55.51,85.22,58.41,85.00,61.45,78.19,78.41,82.10,81.74,56.16,56.67,59.71,59.78
,34,73.77,52.54,77.46,54.71,85.58,58.19,85.07,61.45,78.19,78.70,81.81,82.10,56.96,56.59,60.44,60.58
,35,84.06,52.83,83.41,53.48,86.52,55.00,84.49,56.45,78.84,78.91,81.96,82.25,56.67,56.52,60.87,61.09
,36,81.23,53.33,83.70,54.64,86.16,55.36,84.49,57.03,78.26,79.06,82.54,82.75,56.88,56.67,61.09,61.16
,37,73.98,53.41,77.75,54.85,86.74,54.35,84.71,57.61,79.49,79.20,82.90,82.68,56.89,56.81,61.23,61.30
,38,82.25,53.48,83.99,54.85,87.46,55.73,84.57,59.27,78.91,79.49,82.75,82.97,56.88,56.67,61.67,61.74
,39,79.06,53.33,81.09,55.22,86.01,57.54,84.86,58.99,79.49,79.71,82.75,83.04,57.17,57.10,61.81,62.03
,40,80.65,53.12,82.83,55.36,83.99,60.00,84.06,63.04,79.42,79.78,82.97,83.40,57.32,57.25,62.17,62.25
