vehicle,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,38.81,25.57,36.69,24.91,31.30,25.57,30.12,24.91,27.04,26.33,28.64,26.39,26.63,26.63,27.69,27.69
,2,43.67,25.15,40.89,25.44,35.09,26.21,34.20,24.91,28.58,26.57,29.41,25.80,26.99,27.04,27.93,27.93
,3,48.40,25.98,46.09,24.56,36.98,27.22,37.52,25.09,28.11,27.87,28.29,26.51,27.16,27.22,27.87,27.87
,4,59.29,25.98,55.15,24.73,40.06,28.29,38.23,26.21,27.57,28.64,27.04,27.69,27.22,27.22,27.93,28.17
,5,59.82,25.98,55.21,24.73,39.05,29.11,35.09,26.51,29.53,29.52,27.69,28.40,27.34,27.34,28.34,28.40
,6,63.73,25.39,58.29,26.04,43.08,30.95,39.29,26.80,30.47,30.06,28.82,29.05,27.34,27.52,28.34,28.11
,7,66.21,25.74,61.48,24.50,44.20,32.13,40.17,29.77,31.90,30.95,30.71,29.88,27.40,27.58,28.05,28.17
,8,68.34,25.98,64.73,24.91,43.14,34.32,41.00,32.48,30.77,32.60,31.24,31.60,27.34,27.16,28.11,27.93
,9,68.40,25.09,66.51,25.62,46.09,35.68,42.66,33.43,33.43,34.20,33.43,32.72,27.10,27.10,27.99,28.23
,10,68.93,25.39,64.68,25.86,45.33,35.50,42.13,34.26,33.08,35.33,32.60,33.91,27.16,27.40,28.17,28.11
,11,69.17,25.51,62.42,24.26,47.34,35.92,41.06,34.14,35.98,37.10,34.50,34.91,27.40,27.63,28.05,28.28
,12,69.70,25.68,64.62,23.67,48.05,36.45,45.86,33.43,36.33,37.22,34.97,36.27,27.34,27.28,28.28,28.52
,13,72.19,25.57,68.52,25.09,45.98,37.28,43.61,35.27,38.88,37.87,37.40,37.10,27.04,27.16,28.64,29.00
,14,72.25,25.39,67.69,25.86,48.46,38.11,45.33,36.04,39.17,38.82,36.98,37.04,27.34,27.51,28.94,29.17
,15,71.36,25.33,67.10,24.85,49.53,37.93,45.50,36.45,39.41,39.11,37.10,37.69,27.51,27.57,29.35,29.47
,16,72.25,25.92,67.63,24.08,50.71,37.87,46.27,36.92,39.59,39.88,37.57,38.11,27.69,28.17,29.35,29.59
,17,73.37,25.74,68.82,24.50,51.72,38.58,48.40,37.10,39.53,40.71,37.52,38.76,27.87,27.99,29.65,29.23
,18,73.20,26.22,69.94,24.97,50.71,38.88,47.57,36.21,41.24,40.89,38.82,39.53,28.11,28.34,29.47,29.29
,19,73.55,24.91,67.75,25.21,54.20,39.35,48.40,36.69,41.42,41.54,39.82,39.82,28.28,28.52,29.35,29.17
,20,73.85,25.50,68.46,24.44,54.38,38.88,48.82,36.27,41.24,42.13,39.47,40.18,28.76,28.82,29.35,29.05
,21,74.44,25.33,71.24,24.85,54.38,39.17,52.13,37.40,42.25,42.13,38.82,40.41,28.99,28.82,29.05,28.93
,22,74.73,26.22,72.96,24.97,56.81,40.53,52.54,37.99,41.54,42.19,40.00,40.71,29.00,29.05,29.05,28.64
,23,75.33,25.33,71.48,24.85,57.46,40.83,52.25,38.16,42.01,42.55,40.06,40.83,28.93,28.99,28.99,28.28
,24,75.80,25.92,71.42,24.26,57.22,41.30,51.42,38.22,42.31,42.61,40.35,40.65,28.93,29.11,28.46,28.11
,25,75.56,25.98,72.07,24.73,59.29,42.01,52.42,38.82,43.08,42.90,40.71,41.18,29.05,29.23,28.23,28.40
,26,74.20,25.98,69.29,24.85,58.40,42.96,53.85,38.76,42.37,43.02,40.48,41.13,29.17,29.23,28.52,28.29
,27,76.27,24.85,72.60,25.32,58.94,43.61,54.67,39.05,42.66,43.02,40.12,41.30,29.35,29.70,28.52,28.23
,28,75.50,25.50,72.66,24.97,60.12,44.26,54.79,39.35,42.78,43.61,40.83,41.18,29.41,29.65,28.34,28.11
,29,75.21,25.68,70.53,25.44,59.94,44.56,56.80,40.18,43.90,43.67,41.89,41.42,29.88,29.41,27.99,28.17
,30,76.09,26.33,72.07,25.21,60.41,45.56,55.56,40.94,45.03,43.91,42.49,41.36,29.82,29.11,28.11,28.28
,31,76.09,25.03,73.19,25.50,62.01,46.39,58.40,41.78,44.91,44.26,42.84,41.60,29.35,28.70,28.40,28.11
,32,75.62,25.56,73.85,24.73,61.48,46.51,58.11,42.66,44.79,44.56,40.95,41.60,29.29,28.52,28.23,27.87
,33,76.27,25.51,74.20,25.15,62.01,47.04,58.28,43.43,43.67,44.61,41.12,41.30,28.93,28.17,28.22,27.87
,34,75.27,26.16,71.36,25.09,61.95,47.51,58.34,44.26,44.38,44.56,41.89,41.18,28.58,28.34,27.87,27.81
,35,76.57,25.39,73.97,26.27,62.60,47.99,58.82,44.44,43.43,44.50,41.84,41.00,28.46,28.11,27.87,27.75
,36,75.50,25.27,73.90,25.74,63.61,48.58,59.53,45.03,44.20,44.44,40.95,41.12,28.64,27.93,27.87,27.69
,37,75.50,25.74,75.38,25.27,64.20,46.86,60.18,44.44,45.27,44.38,41.24,41.00,28.28,28.05,27.87,28.05
,38,75.56,25.80,72.31,25.15,64.38,46.45,60.77,42.37,44.61,44.32,42.13,41.18,28.28,28.11,27.99,27.75
,39,76.98,25.33,73.61,25.62,64.08,43.02,61.18,40.41,44.08,44.32,41.12,41.18,28.40,28.46,28.11,27.93
,40,77.40,25.27,75.44,25.86,64.44,43.49,60.12,39.76,44.73,44.44,41.06,41.24,28.52,28.52,27.99,28.11
