vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,1,11.71,8.38,13.30,9.06,7.05,8.76,9.25,9.15,8.95,8.29,8.68,8.59,9.53,9.53,8.40,8.40
,2,14.19,8.19,15.94,8.49,8.29,9.14,9.24,8.96,8.48,8.48,9.06,9.43,9.52,9.52,8.40,8.40
,3,21.43,7.43,23.87,9.24,8.67,8.48,9.72,9.15,8.95,9.14,9.62,9.91,9.52,9.52,8.40,8.40
,4,24.00,8.10,27.26,8.87,10.76,8.38,12.45,10.85,8.67,9.52,10.00,11.23,9.43,9.43,8.30,8.30
,5,24.86,9.24,30.76,8.68,11.71,9.05,14.34,13.02,8.67,8.95,10.57,10.85,9.24,9.24,8.40,8.30
,6,30.10,9.91,36.13,9.34,11.52,9.05,13.21,13.96,7.90,8.19,10.28,9.62,9.24,9.24,8.21,8.21
,7,34.10,8.48,38.21,8.77,9.24,8.00,14.15,13.11,8.29,8.67,9.53,9.43,9.24,9.24,8.59,8.59
,8,35.14,10.10,39.81,9.24,10.67,8.38,14.71,13.87,8.09,8.48,8.96,8.77,8.95,8.95,8.59,8.59
,9,37.72,9.43,41.32,9.81,14.38,8.19,18.02,13.49,8.67,8.48,9.06,8.49,8.95,8.95,8.59,8.49
,10,36.00,10.10,39.62,8.30,13.81,10.00,16.98,14.34,8.48,8.67,8.30,8.40,9.05,8.86,8.59,8.59
,11,38.67,8.38,42.26,8.11,14.29,8.76,17.92,13.96,8.48,8.57,8.77,8.30,8.67,8.76,8.68,8.68
,12,39.62,7.81,45.38,8.11,14.76,10.09,18.11,14.34,8.95,8.38,8.87,8.96,8.48,8.38,8.87,8.87
,13,45.62,8.00,49.06,8.30,14.86,9.33,18.58,13.96,8.47,8.19,8.77,9.34,8.28,8.38,8.87,8.96
,14,41.72,9.81,46.23,8.02,14.57,10.48,20.56,14.72,8.09,8.47,9.24,9.91,8.48,8.48,9.06,9.06
,15,44.86,8.29,47.83,9.53,17.71,9.90,23.21,14.24,8.19,8.38,10.00,9.72,8.38,8.38,8.96,8.96
,16,44.57,10.19,47.17,8.68,17.62,11.24,21.79,15.28,8.38,8.09,10.09,10.00,8.29,8.48,8.68,8.68
,17,45.81,9.24,51.41,9.43,18.10,10.48,21.23,14.81,8.19,7.62,9.81,9.72,8.38,8.29,8.59,8.68
,18,48.10,8.19,50.85,8.68,17.24,11.81,22.64,16.13,8.09,7.43,9.62,10.00,8.29,8.38,8.87,8.87
,19,47.53,8.48,53.40,9.62,18.19,11.14,23.87,15.66,7.71,7.24,10.28,10.09,8.38,8.38,8.87,8.96
,20,50.19,8.67,55.09,8.21,18.86,12.28,23.39,16.79,7.72,7.52,10.09,10.00,8.29,8.29,8.96,9.06
,21,49.91,8.19,53.49,8.87,19.24,11.81,24.53,16.32,7.52,7.62,10.00,9.81,8.48,8.57,9.06,9.06
,22,52.76,8.48,56.79,8.59,20.10,12.86,24.24,17.64,7.81,7.81,9.81,9.81,8.57,8.67,9.15,9.15
,23,50.28,8.38,56.41,7.64,21.05,12.19,26.79,17.45,7.62,7.91,10.00,9.72,8.67,8.76,9.15,9.25
,24,52.95,9.14,58.21,7.45,21.33,13.91,26.04,18.77,7.90,7.91,9.81,9.72,8.76,8.67,9.25,9.25
,25,50.57,8.95,56.13,8.40,20.76,13.24,26.41,18.58,7.81,7.91,10.09,9.90,8.67,8.57,9.34,9.34
,26,51.90,8.95,58.87,8.77,24.00,15.90,28.02,19.53,8.00,7.91,10.28,10.09,8.57,8.67,9.43,9.72
,27,54.00,9.62,56.79,8.58,23.24,15.14,26.89,19.15,8.19,8.19,10.47,10.19,8.76,8.76,9.62,9.53
,28,55.24,8.00,61.04,10.28,23.33,16.95,29.15,20.38,8.19,8.28,10.38,10.47,8.76,8.86,9.62,9.72
,29,57.14,8.57,58.68,9.15,23.81,15.71,27.93,20.09,8.19,8.29,10.56,10.75,8.86,8.95,9.81,9.90
,30,55.24,7.91,60.38,9.53,25.33,17.71,27.92,21.41,8.38,8.47,10.94,10.94,9.05,9.05,9.81,9.90
,31,54.86,8.29,60.75,8.59,27.24,16.29,29.15,21.04,8.57,8.67,11.03,11.13,8.95,9.14,9.81,9.91
,32,59.24,8.38,63.49,8.11,25.81,17.81,28.77,22.36,8.47,8.76,10.94,11.23,9.05,8.95,9.81,9.81
,33,58.10,8.38,61.13,8.11,26.86,17.43,31.51,22.36,8.57,8.76,11.32,11.32,9.05,8.95,9.91,9.72
,34,58.57,9.05,62.17,8.59,27.52,18.19,31.80,23.40,8.67,8.67,11.41,11.32,8.95,9.33,9.72,9.91
,35,58.00,7.81,63.87,9.72,28.10,18.19,31.70,23.68,8.67,8.67,11.60,11.70,9.24,8.95,9.81,9.81
,36,60.76,8.67,64.05,7.17,27.81,19.05,30.19,23.68,8.67,8.76,11.79,11.79,8.76,8.86,9.81,9.81
,37,60.00,8.48,63.96,8.30,29.81,18.67,31.60,24.34,8.86,8.76,11.79,11.79,8.86,9.14,9.90,10.00
,38,59.24,7.90,63.96,9.43,29.81,19.24,30.85,24.15,8.95,8.86,12.07,11.89,9.14,9.14,10.00,9.81
,39,59.33,8.28,63.21,9.72,29.05,19.24,31.79,24.72,8.86,8.95,11.89,11.98,9.14,9.05,9.81,9.90
,40,60.67,8.95,65.57,9.62,29.81,20.09,33.49,24.91,8.95,9.14,11.98,12.17,9.05,8.95,9.90,9.90
