iris,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,42.00,26.33,64.33,36.00,30.67,28.00,37.67,38.33,29.00,29.00,34.67,34.67,29.00,29.00,34.67,34.67,43.33,76.67,43.33,30.00,30.00,23.33,43.33,43.33,43.33,43.33,20.00,56.67,23.33,20.00,36.67,20.00,23.33,20.00,20.00,23.33,73.33,63.33,73.33,53.33,40.00,46.67,73.33,73.33,73.33,73.33,36.67,26.67,36.67,36.67,40.00,36.67,36.67,36.67,36.67,36.67,23.33,20.00,20.00,23.33,20.00,23.33,20.00,23.33,80.00,53.33,23.33,20.00,20.00,23.33,20.00,23.33,20.00,23.33,76.67,30.00,36.67,36.67,36.67,36.67,36.67,36.67,30.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,33.33,36.67,60.00,33.33,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,2,66.67,28.67,71.66,49.00,27.00,25.00,41.34,40.67,29.33,29.33,34.67,34.67,29.00,29.00,34.67,34.67,86.67,60.00,80.00,36.67,80.00,43.33,43.33,93.33,80.00,63.33,43.33,23.33,20.00,40.00,20.00,20.00,23.33,23.33,30.00,43.33,83.33,60.00,63.33,73.33,63.33,73.33,73.33,83.33,63.33,80.00,63.33,36.67,36.67,73.33,36.67,36.67,36.67,53.33,43.33,73.33,23.33,20.00,20.00,23.33,13.33,23.33,23.33,23.33,56.67,43.33,23.33,20.00,20.00,23.33,13.33,23.33,23.33,23.33,36.67,43.33,36.67,36.67,36.67,36.67,30.00,36.67,36.67,36.67,53.33,73.33,40.00,36.67,36.67,33.33,30.00,36.67,36.67,36.67,46.67,73.33,23.33,20.00,20.00,23.33,20.00,23.33,3.33,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,3.33,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,3,68.00,38.67,81.00,50.67,25.00,29.33,41.00,47.67,29.67,29.67,34.67,34.67,29.00,29.00,34.67,34.67,93.33,80.00,43.33,83.33,50.00,43.33,76.67,80.00,43.33,86.67,43.33,23.33,20.00,23.33,76.67,20.00,23.33,43.33,80.00,33.33,93.33,76.67,73.33,80.00,76.67,73.33,86.67,93.33,73.33,83.33,73.33,36.67,36.67,36.67,63.33,36.67,36.67,73.33,63.33,50.00,26.67,20.00,20.00,20.00,3.33,33.33,23.33,23.33,36.67,43.33,36.67,20.00,40.00,16.67,3.33,43.33,23.33,23.33,43.33,43.33,40.00,36.67,36.67,33.33,10.00,53.33,36.67,36.67,53.33,73.33,43.33,36.67,70.00,33.33,6.67,73.33,36.67,36.67,66.67,73.33,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,4,69.00,41.33,76.00,55.33,27.66,29.33,45.67,48.33,29.67,29.67,35.00,35.00,29.00,29.00,34.67,34.67,86.67,80.00,93.33,43.33,80.00,43.33,60.00,90.00,43.33,70.00,43.33,23.33,30.00,23.33,80.00,43.33,23.33,43.33,80.00,23.33,63.33,63.33,86.67,73.33,73.33,73.33,80.00,90.00,73.33,83.33,73.33,36.67,56.67,36.67,70.00,66.67,36.67,66.67,73.33,36.67,33.33,20.00,23.33,23.33,0.00,43.33,23.33,23.33,43.33,43.33,43.33,20.00,33.33,16.67,0.00,43.33,23.33,26.67,43.33,43.33,43.33,36.67,46.67,36.67,3.33,73.33,36.67,36.67,70.00,73.33,63.33,36.67,60.00,33.33,0.00,70.00,36.67,40.00,70.00,73.33,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,3.33,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,3.33,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,5,80.33,38.33,77.67,55.33,31.33,31.00,50.00,49.67,29.67,29.67,36.00,36.00,29.00,29.00,34.67,34.67,90.00,90.00,80.00,80.00,86.67,93.33,90.00,93.33,43.33,56.67,43.33,23.33,36.67,23.33,86.67,43.33,23.33,36.67,43.33,23.33,73.33,90.00,63.33,63.33,83.33,86.67,96.67,70.00,73.33,76.67,73.33,36.67,46.67,36.67,83.33,76.67,36.67,53.33,73.33,36.67,43.33,20.00,43.33,23.33,0.00,43.33,23.33,30.00,43.33,43.33,43.33,20.00,30.00,23.33,0.00,43.33,23.33,40.00,43.33,43.33,60.00,36.67,73.33,36.67,0.00,73.33,36.67,40.00,70.00,73.33,70.00,36.67,56.67,33.33,0.00,73.33,36.67,43.33,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,6.67,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,13.33,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,13.33,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,6,77.67,40.33,83.33,60.67,33.33,32.33,52.33,52.67,30.00,30.00,36.00,36.34,29.00,29.00,34.67,34.67,93.33,86.67,86.67,86.67,96.67,43.33,83.33,63.33,43.33,93.33,43.33,23.33,40.00,36.67,50.00,73.33,23.33,43.33,46.67,23.33,93.33,66.67,90.00,86.67,90.00,73.33,86.67,83.33,73.33,90.00,73.33,36.67,53.33,66.67,76.67,76.67,36.67,73.33,76.67,36.67,43.33,20.00,40.00,26.67,0.00,43.33,23.33,50.00,43.33,43.33,43.33,20.00,30.00,26.67,0.00,43.33,23.33,50.00,43.33,43.33,70.00,36.67,66.67,33.33,0.00,73.33,36.67,60.00,73.33,73.33,73.33,36.67,60.00,33.33,0.00,73.33,36.67,66.67,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,10.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,10.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,13.33,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,16.67,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,7,76.00,52.33,84.00,65.00,35.00,33.67,56.33,54.67,30.33,30.33,36.34,36.34,29.00,29.00,34.67,34.67,43.33,93.33,80.00,76.67,90.00,43.33,63.33,83.33,93.33,93.33,43.33,23.33,43.33,90.00,86.67,86.67,23.33,60.00,43.33,23.33,73.33,96.67,86.67,86.67,80.00,73.33,80.00,86.67,86.67,90.00,73.33,40.00,73.33,90.00,73.33,70.00,36.67,80.00,73.33,40.00,43.33,20.00,43.33,30.00,6.67,43.33,23.33,53.33,43.33,43.33,43.33,20.00,33.33,26.67,6.67,43.33,23.33,53.33,43.33,43.33,70.00,36.67,73.33,56.67,3.33,73.33,36.67,66.67,73.33,73.33,73.33,36.67,60.00,40.00,6.67,73.33,36.67,73.33,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,16.67,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,16.67,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,8,77.67,45.33,85.67,63.00,35.67,35.33,58.67,57.67,30.67,30.67,36.34,36.34,29.00,29.00,34.67,34.67,76.67,86.67,90.00,93.33,76.67,90.00,93.33,43.33,43.33,83.33,60.00,33.33,43.33,40.00,33.33,56.67,23.33,60.00,76.67,26.67,86.67,90.00,83.33,90.00,86.67,86.67,93.33,73.33,76.67,90.00,80.00,56.67,73.33,66.67,50.00,63.33,36.67,76.67,83.33,43.33,43.33,20.00,43.33,30.00,10.00,43.33,26.67,53.33,43.33,43.33,43.33,20.00,40.00,26.67,13.33,43.33,26.67,53.33,43.33,43.33,73.33,36.67,70.00,63.33,13.33,73.33,36.67,73.33,73.33,73.33,73.33,36.67,60.00,46.67,26.67,73.33,36.67,76.67,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,60.00,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,60.00,36.67,36.67,36.67,36.67,36.67,36.67,16.67,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,16.67,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,9,76.67,56.33,83.33,64.00,36.33,37.00,60.33,59.00,31.00,31.00,37.34,37.34,29.00,29.00,34.67,34.67,63.33,86.67,96.67,46.67,90.00,93.33,90.00,93.33,43.33,63.33,60.00,43.33,46.67,83.33,56.67,73.33,23.33,93.33,43.33,40.00,83.33,66.67,90.00,76.67,90.00,96.67,83.33,93.33,76.67,76.67,80.00,73.33,76.67,63.33,26.67,56.67,36.67,93.33,73.33,60.00,43.33,20.00,43.33,30.00,16.67,43.33,26.67,53.33,43.33,43.33,43.33,23.33,43.33,30.00,20.00,43.33,26.67,53.33,43.33,43.33,73.33,36.67,70.00,63.33,26.67,73.33,36.67,76.67,73.33,73.33,73.33,36.67,63.33,50.00,33.33,73.33,36.67,76.67,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,63.33,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,80.00,63.33,36.67,36.67,36.67,36.67,36.67,36.67,26.67,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,26.67,36.67,63.33,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
,10,82.00,46.33,86.33,63.00,38.33,38.00,60.67,61.00,30.33,30.00,37.00,37.00,29.00,29.00,34.67,34.67,46.67,86.67,76.67,86.67,96.67,76.67,93.33,86.67,73.33,96.67,83.33,43.33,56.67,33.33,23.33,26.67,23.33,36.67,93.33,43.33,73.33,66.67,86.67,86.67,90.00,90.00,96.67,96.67,80.00,96.67,86.67,73.33,76.67,56.67,36.67,40.00,36.67,60.00,90.00,73.33,43.33,23.33,43.33,30.00,30.00,43.33,26.67,56.67,43.33,43.33,43.33,23.33,43.33,30.00,30.00,43.33,26.67,53.33,43.33,43.33,73.33,43.33,66.67,53.33,36.67,73.33,36.67,76.67,73.33,73.33,73.33,43.33,63.33,60.00,36.67,73.33,36.67,76.67,73.33,73.33,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,76.67,60.00,23.33,20.00,20.00,23.33,20.00,23.33,13.33,23.33,76.67,56.67,36.67,36.67,36.67,36.67,36.67,36.67,26.67,36.67,60.00,26.67,36.67,36.67,36.67,36.67,36.67,36.67,26.67,36.67,60.00,26.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,23.33,20.00,20.00,23.33,20.00,23.33,0.00,23.33,80.00,56.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67,36.67,36.67,36.67,36.67,36.67,36.67,0.00,36.67,63.33,26.67
