pima-indians-diabetes,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,66.01,66.01,59.61,58.44,66.01,66.01,58.44,58.44,54.70,59.35,51.88,55.52,43.59,43.59,46.62,46.62,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,67.53,59.09,58.44,58.44,60.39,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,42.48,66.01,40.52,66.01,66.01,66.01,33.99,66.01,66.01,33.99,66.01,66.01,63.40,66.01,66.01,66.01,33.99,66.01,66.01,33.99,38.31,58.44,42.86,58.44,58.44,58.44,41.56,62.34,58.44,41.56,58.44,58.44,62.99,58.44,58.44,58.44,41.56,58.44,58.44,41.56,33.99,66.01,33.99,66.01,34.64,66.01,33.99,33.99,33.33,33.99,33.99,66.01,33.99,66.01,34.64,66.01,33.99,33.99,33.33,33.99,41.56,58.44,41.56,58.44,41.56,58.44,41.56,41.56,41.56,41.56,41.56,58.44,41.56,58.44,41.56,58.44,41.56,41.56,41.56,41.56
,2,67.52,40.39,63.96,44.94,66.01,50.00,58.44,51.43,63.85,66.01,58.25,58.44,43.79,43.86,47.21,47.27,66.67,67.97,66.01,66.01,66.01,69.93,67.97,68.63,67.32,68.63,33.99,33.99,33.99,66.01,33.99,66.01,33.99,33.99,33.99,33.99,59.09,66.88,58.44,59.09,62.34,68.83,64.29,71.43,62.99,66.23,41.56,41.56,41.56,58.44,41.56,58.44,41.56,41.56,41.56,41.56,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,33.99,33.99,33.99,66.01,66.01,66.01,66.01,33.99,33.99,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,41.56,41.56,41.56,64.29,66.88,58.44,58.44,41.56,41.56,58.44,66.01,66.01,66.01,66.01,66.01,66.01,59.48,66.01,66.01,50.98,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,64.29,58.44,58.44,50.65,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,33.99,66.01,33.99,66.01,38.56,66.01,33.99,33.99,31.37,33.99,33.99,66.01,33.99,66.01,39.22,66.01,33.99,33.99,31.37,33.99,41.56,58.44,41.56,58.44,44.16,58.44,41.56,41.56,44.81,41.56,41.56,58.44,41.56,58.44,44.81,58.44,41.56,41.56,44.81,41.56
,3,69.54,62.81,69.55,56.75,66.01,66.01,58.44,58.44,66.01,66.01,58.44,58.44,45.56,45.56,47.86,48.05,68.63,71.24,67.32,67.97,70.59,66.67,67.97,72.55,71.24,71.24,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,67.53,71.43,70.13,70.13,72.73,61.04,64.94,72.73,72.73,72.08,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,33.99,66.01,33.99,66.01,54.90,66.01,33.99,33.99,32.68,33.99,33.99,66.01,33.99,66.01,55.56,66.01,33.99,33.99,32.03,33.99,41.56,58.44,41.56,58.44,54.55,58.44,41.56,41.56,40.91,41.56,41.56,58.44,41.56,58.44,55.19,58.44,41.56,41.56,42.21,41.56
,4,69.15,62.81,70.13,56.75,66.08,66.21,58.44,59.09,66.01,66.01,58.44,58.44,46.93,47.19,49.48,49.42,71.24,69.28,69.28,69.28,68.63,67.97,66.01,69.28,70.59,69.93,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,72.08,70.78,68.83,68.83,66.88,72.08,70.13,66.23,71.43,74.03,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.67,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,67.97,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,64.94,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,33.99,66.01,33.99,66.01,64.05,66.01,33.99,34.64,36.60,33.99,33.99,66.01,33.99,66.01,65.36,66.01,33.99,35.29,37.25,33.99,41.56,58.44,41.56,58.44,65.58,58.44,41.56,42.21,45.45,41.56,41.56,58.44,41.56,58.44,64.29,58.44,41.56,42.21,46.10,41.56
,5,70.85,56.40,70.85,53.38,66.08,66.01,58.50,58.44,66.01,66.01,58.44,58.44,49.61,50.06,51.04,51.17,69.93,69.93,72.55,69.28,69.93,71.90,72.55,70.59,70.59,71.24,33.99,33.99,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,69.48,71.43,72.08,68.18,70.13,70.13,72.08,72.08,72.08,70.78,41.56,41.56,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.67,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,59.09,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,35.29,66.01,33.99,66.01,66.67,66.01,33.99,47.71,46.41,33.99,34.64,66.01,33.99,66.01,66.67,66.01,33.99,53.59,45.75,33.99,41.56,58.44,41.56,58.44,68.83,58.44,41.56,50.00,50.00,41.56,41.56,58.44,41.56,58.44,68.83,58.44,41.56,50.65,50.65,41.56
,6,72.15,62.81,72.34,56.75,66.01,66.01,58.44,58.44,66.01,66.01,58.44,58.44,52.94,53.27,52.53,52.86,73.20,71.24,73.20,73.20,69.93,72.55,71.24,71.24,72.55,73.20,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,72.08,74.03,72.73,73.38,70.13,71.43,71.43,72.08,71.43,74.68,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,37.25,66.01,33.99,66.01,69.93,66.01,33.99,64.05,58.17,33.99,37.25,66.01,33.99,66.01,69.93,66.01,33.99,64.05,61.44,33.99,40.91,58.44,41.56,58.44,63.64,58.44,41.56,64.29,56.49,41.56,40.91,58.44,41.56,58.44,63.64,58.44,41.56,65.58,58.44,41.56
,7,71.31,62.81,70.85,56.75,65.95,66.01,58.63,58.44,66.01,66.01,58.44,58.44,53.59,53.60,53.18,53.25,69.28,69.28,70.59,75.16,72.55,70.59,72.55,69.28,69.93,73.86,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,67.53,70.78,64.94,72.73,71.43,72.08,72.08,71.43,71.43,74.03,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,65.36,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,60.39,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,37.25,66.01,33.99,66.01,67.32,66.01,33.99,66.01,65.36,33.99,36.60,66.01,33.99,66.01,66.67,66.01,33.99,66.01,66.67,33.99,41.56,58.44,41.56,58.44,59.09,58.44,41.56,70.78,60.39,41.56,43.51,58.44,41.56,58.44,59.74,58.44,41.56,69.48,59.74,41.56
,8,72.35,56.40,72.40,53.38,66.08,66.01,58.57,58.44,66.01,66.01,58.44,58.44,53.53,53.53,52.40,52.01,72.55,73.86,75.16,71.90,69.93,73.20,71.24,70.59,71.24,73.86,33.99,33.99,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,72.73,72.73,72.08,74.03,68.83,75.97,70.13,71.43,72.73,73.38,41.56,41.56,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.67,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,59.09,58.44,58.44,58.44,58.44,58.44,59.09,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,37.25,66.01,34.64,66.01,66.01,66.01,33.99,65.36,66.01,33.99,37.91,66.01,33.99,66.01,66.01,66.01,33.99,65.36,66.01,33.99,38.31,58.44,41.56,58.44,58.44,58.44,41.56,68.18,59.09,41.56,35.71,58.44,41.56,58.44,58.44,58.44,41.56,66.88,59.09,41.56
,9,73.33,59.61,73.51,55.06,66.01,66.01,59.22,58.44,66.01,66.01,58.44,58.44,53.33,53.59,52.14,52.21,71.24,73.20,73.86,73.86,72.55,73.86,73.86,71.90,73.86,75.16,66.01,33.99,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,72.08,74.68,74.68,74.03,72.73,71.43,75.32,71.43,74.03,74.68,58.44,41.56,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.67,66.01,66.01,66.01,65.36,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,64.29,58.44,58.44,58.44,58.44,58.44,60.39,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,35.95,66.01,35.29,66.01,66.01,66.01,33.99,64.05,66.01,33.99,37.25,66.01,35.95,66.01,66.01,66.01,33.99,64.71,66.01,33.99,37.66,58.44,42.21,58.44,58.44,58.44,41.56,66.23,58.44,41.56,40.26,58.44,41.56,58.44,58.44,58.44,41.56,64.94,58.44,41.56
,10,72.48,62.81,71.82,56.75,66.73,66.01,60.19,58.44,66.01,66.01,58.44,58.44,54.64,54.90,51.56,51.82,72.55,70.59,75.82,73.20,75.16,73.86,69.93,71.24,72.55,69.93,66.01,33.99,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,74.03,72.08,74.03,75.32,74.03,72.73,65.58,71.43,71.43,67.53,58.44,41.56,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,68.63,66.01,66.67,67.32,66.01,66.01,67.97,66.01,66.67,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,68.83,58.44,58.44,60.39,58.44,58.44,62.34,58.44,59.74,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,58.44,42.48,66.01,39.87,66.01,66.01,66.01,33.99,66.01,66.01,33.99,43.14,66.01,40.52,66.01,66.01,66.01,33.99,67.32,66.01,33.99,38.31,58.44,41.56,58.44,58.44,58.44,41.56,60.39,58.44,41.56,38.96,58.44,42.86,58.44,58.44,58.44,41.56,61.04,58.44,41.56
