heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,71.83,50.00,74.92,50.00,67.17,50.00,70.00,50.00,39.17,45.50,42.88,49.15,20.17,20.17,20.00,20.00,68.33,83.33,80.00,75.00,75.00,75.00,78.33,78.33,51.67,53.33,51.67,51.67,51.67,48.33,48.33,48.33,51.67,48.33,51.67,48.33,67.80,81.36,84.75,83.05,74.58,79.66,81.36,81.36,54.24,61.02,54.24,54.24,54.24,45.76,45.76,45.76,54.24,45.76,54.24,45.76,68.33,71.67,71.67,50.00,68.33,76.67,71.67,55.00,70.00,68.33,51.67,51.67,51.67,48.33,48.33,48.33,51.67,48.33,51.67,48.33,64.41,71.19,66.10,61.02,64.41,86.44,72.88,67.80,76.27,69.49,54.24,54.24,54.24,45.76,45.76,45.76,54.24,45.76,54.24,45.76,8.33,63.33,48.33,50.00,33.33,48.33,51.67,51.67,5.00,31.67,16.67,63.33,48.33,51.67,46.67,48.33,68.33,51.67,20.00,40.00,23.73,62.71,45.76,54.24,38.98,50.85,62.71,54.24,6.78,28.81,32.20,67.80,45.76,54.24,49.15,54.24,67.80,54.24,25.42,40.68,0.00,40.00,41.67,31.67,0.00,35.00,1.67,51.67,0.00,0.00,0.00,40.00,41.67,31.67,0.00,35.00,1.67,51.67,0.00,0.00,0.00,44.07,40.68,28.81,0.00,32.20,0.00,54.24,0.00,0.00,0.00,44.07,40.68,28.81,0.00,32.20,0.00,54.24,0.00,0.00
,2,75.83,34.83,79.83,34.58,72.33,50.00,76.44,50.00,54.17,54.33,56.78,58.81,21.67,21.67,21.69,21.69,75.00,78.33,85.00,78.33,78.33,76.67,76.67,60.00,70.00,80.00,0.00,48.33,48.33,51.67,0.00,51.67,48.33,51.67,48.33,0.00,77.97,77.97,86.44,86.44,88.14,86.44,83.05,55.93,72.88,83.05,0.00,45.76,45.76,54.24,0.00,54.24,45.76,54.24,45.76,0.00,65.00,76.67,76.67,76.67,75.00,76.67,78.33,51.67,81.67,65.00,48.33,48.33,48.33,51.67,51.67,51.67,48.33,51.67,48.33,51.67,71.19,79.66,84.75,81.36,72.88,86.44,81.36,54.24,81.36,71.19,45.76,45.76,45.76,54.24,54.24,54.24,45.76,54.24,45.76,54.24,48.33,66.67,51.67,51.67,53.33,51.67,71.67,51.67,48.33,46.67,50.00,66.67,53.33,51.67,51.67,51.67,71.67,50.00,50.00,46.67,54.24,69.49,52.54,54.24,49.15,55.93,69.49,54.24,61.02,47.46,54.24,71.19,59.32,54.24,49.15,59.32,72.88,54.24,64.41,49.15,0.00,41.67,43.33,36.67,1.67,40.00,1.67,51.67,0.00,0.00,0.00,41.67,43.33,36.67,1.67,40.00,1.67,51.67,0.00,0.00,0.00,49.15,40.68,35.59,0.00,35.59,0.00,54.24,0.00,1.69,0.00,49.15,40.68,35.59,0.00,35.59,0.00,54.24,0.00,1.69
,3,76.50,51.00,83.05,52.54,73.83,51.17,77.63,50.85,56.50,58.67,60.68,61.70,22.50,22.50,23.22,23.22,78.33,76.67,83.33,80.00,80.00,56.67,76.67,80.00,76.67,76.67,51.67,51.67,51.67,48.33,51.67,51.67,51.67,48.33,51.67,51.67,86.44,79.66,86.44,88.14,83.05,71.19,84.75,83.05,84.75,83.05,54.24,54.24,54.24,45.76,54.24,54.24,54.24,45.76,54.24,54.24,71.67,80.00,75.00,71.67,78.33,71.67,68.33,60.00,85.00,76.67,51.67,51.67,51.67,48.33,48.33,60.00,51.67,48.33,51.67,48.33,76.27,81.36,86.44,77.97,79.66,69.49,74.58,72.88,81.36,76.27,54.24,54.24,54.24,45.76,45.76,54.24,54.24,45.76,54.24,45.76,51.67,68.33,61.67,51.67,56.67,55.00,71.67,50.00,51.67,46.67,50.00,71.67,66.67,51.67,58.33,63.33,73.33,48.33,56.67,46.67,54.24,76.27,67.80,54.24,49.15,61.02,74.58,54.24,66.10,49.15,54.24,77.97,72.88,54.24,50.85,61.02,76.27,52.54,67.80,49.15,0.00,46.67,43.33,36.67,1.67,41.67,3.33,51.67,0.00,0.00,0.00,46.67,43.33,36.67,1.67,41.67,3.33,51.67,0.00,0.00,0.00,54.24,44.07,37.29,1.69,37.29,0.00,54.24,0.00,3.39,0.00,54.24,44.07,37.29,1.69,37.29,0.00,54.24,0.00,3.39
,4,73.67,49.00,76.27,47.46,76.00,50.33,78.82,50.85,59.50,60.50,63.56,64.58,23.67,23.83,24.91,24.91,86.67,81.67,81.67,76.67,71.67,53.33,48.33,73.33,78.33,85.00,48.33,48.33,48.33,51.67,48.33,48.33,48.33,51.67,48.33,48.33,86.44,86.44,84.75,79.66,64.41,64.41,49.15,76.27,86.44,84.75,45.76,45.76,45.76,54.24,45.76,45.76,45.76,54.24,45.76,45.76,80.00,80.00,80.00,76.67,70.00,76.67,78.33,55.00,85.00,78.33,51.67,48.33,48.33,51.67,51.67,51.67,48.33,51.67,48.33,51.67,83.05,81.36,84.75,81.36,71.19,81.36,83.05,59.32,83.05,79.66,54.24,45.76,45.76,54.24,54.24,54.24,45.76,54.24,45.76,54.24,51.67,71.67,70.00,51.67,61.67,65.00,73.33,48.33,55.00,46.67,50.00,71.67,75.00,50.00,61.67,66.67,68.33,53.33,56.67,51.67,55.93,77.97,81.36,54.24,52.54,61.02,76.27,57.63,71.19,47.46,55.93,77.97,86.44,55.93,50.85,67.80,77.97,54.24,69.49,49.15,0.00,50.00,45.00,38.33,1.67,45.00,3.33,51.67,0.00,1.67,0.00,50.00,45.00,38.33,1.67,45.00,3.33,51.67,0.00,3.33,0.00,57.63,44.07,42.37,5.08,40.68,0.00,54.24,0.00,5.08,0.00,57.63,44.07,42.37,5.08,40.68,0.00,54.24,0.00,5.08
,5,83.00,51.34,85.42,53.39,77.17,51.83,81.19,52.88,61.17,61.50,65.93,65.59,25.00,25.17,26.27,26.44,83.33,83.33,81.67,78.33,83.33,85.00,83.33,85.00,81.67,85.00,51.67,51.67,51.67,48.33,51.67,51.67,51.67,51.67,51.67,51.67,83.05,86.44,83.05,86.44,84.75,86.44,86.44,84.75,84.75,88.14,54.24,54.24,54.24,45.76,54.24,54.24,54.24,54.24,54.24,54.24,78.33,81.67,80.00,73.33,78.33,75.00,76.67,71.67,81.67,75.00,58.33,51.67,51.67,48.33,48.33,51.67,51.67,48.33,51.67,56.67,81.36,79.66,84.75,77.97,81.36,84.75,79.66,79.66,83.05,79.66,64.41,54.24,54.24,45.76,45.76,54.24,54.24,45.76,54.24,55.93,55.00,73.33,75.00,50.00,65.00,66.67,70.00,50.00,56.67,50.00,51.67,73.33,75.00,48.33,65.00,70.00,66.67,51.67,58.33,55.00,59.32,77.97,86.44,55.93,55.93,69.49,77.97,54.24,72.88,49.15,57.63,77.97,81.36,55.93,59.32,72.88,76.27,54.24,69.49,50.85,0.00,51.67,48.33,38.33,3.33,45.00,5.00,51.67,0.00,6.67,0.00,51.67,48.33,38.33,3.33,46.67,5.00,51.67,0.00,6.67,0.00,57.63,44.07,44.07,5.08,42.37,10.17,54.24,0.00,5.08,0.00,57.63,45.76,44.07,5.08,42.37,10.17,54.24,0.00,5.08
,6,81.33,43.50,82.54,41.18,78.33,54.00,81.87,56.44,62.17,62.83,67.29,68.14,28.17,28.33,28.48,28.98,75.00,81.67,86.67,78.33,85.00,81.67,81.67,80.00,81.67,81.67,48.33,48.33,48.33,0.00,48.33,48.33,48.33,48.33,48.33,48.33,72.88,86.44,83.05,79.66,86.44,81.36,84.75,84.75,83.05,83.05,45.76,45.76,45.76,0.00,45.76,45.76,45.76,45.76,45.76,45.76,78.33,81.67,80.00,76.67,78.33,75.00,71.67,78.33,83.33,80.00,58.33,48.33,48.33,51.67,51.67,55.00,56.67,51.67,48.33,70.00,81.36,81.36,84.75,83.05,81.36,81.36,79.66,81.36,83.05,81.36,66.10,45.76,45.76,54.24,54.24,54.24,61.02,54.24,50.85,77.97,56.67,73.33,75.00,48.33,66.67,68.33,68.33,51.67,60.00,53.33,56.67,73.33,76.67,48.33,66.67,73.33,68.33,50.00,60.00,55.00,61.02,77.97,84.75,55.93,59.32,74.58,76.27,59.32,71.19,52.54,61.02,79.66,79.66,59.32,59.32,77.97,76.27,66.10,71.19,50.85,1.67,55.00,48.33,40.00,6.67,46.67,25.00,51.67,0.00,6.67,1.67,55.00,48.33,40.00,6.67,46.67,25.00,51.67,0.00,8.33,0.00,57.63,45.76,47.46,10.17,42.37,20.34,54.24,0.00,6.78,0.00,57.63,45.76,49.15,10.17,42.37,20.34,54.24,0.00,10.17
,7,80.50,51.34,82.88,53.39,77.00,67.67,81.87,70.85,63.50,63.83,70.00,69.49,31.50,31.50,31.52,31.52,80.00,71.67,80.00,81.67,81.67,83.33,83.33,83.33,76.67,83.33,51.67,51.67,51.67,48.33,51.67,51.67,51.67,51.67,51.67,51.67,84.75,81.36,83.05,86.44,81.36,84.75,83.05,81.36,81.36,81.36,54.24,54.24,54.24,45.76,54.24,54.24,54.24,54.24,54.24,54.24,78.33,81.67,78.33,76.67,78.33,70.00,75.00,78.33,75.00,78.33,76.67,51.67,51.67,78.33,78.33,73.33,51.67,85.00,51.67,78.33,81.36,79.66,86.44,83.05,81.36,86.44,77.97,81.36,79.66,81.36,81.36,54.24,54.24,81.36,81.36,84.75,54.24,81.36,54.24,81.36,56.67,73.33,75.00,48.33,68.33,73.33,68.33,53.33,63.33,55.00,56.67,75.00,76.67,50.00,68.33,73.33,68.33,51.67,63.33,55.00,66.10,79.66,84.75,59.32,59.32,77.97,77.97,71.19,71.19,52.54,64.41,79.66,79.66,59.32,61.02,79.66,77.97,71.19,71.19,50.85,1.67,60.00,48.33,43.33,11.67,46.67,31.67,51.67,0.00,20.00,1.67,60.00,48.33,43.33,11.67,46.67,31.67,51.67,0.00,20.00,0.00,57.63,45.76,50.85,15.25,42.37,38.98,54.24,0.00,10.17,0.00,57.63,45.76,50.85,15.25,42.37,38.98,54.24,0.00,10.17
,8,81.17,43.50,84.07,41.18,79.00,75.00,83.22,77.63,64.17,64.33,70.85,69.83,33.17,33.17,34.91,35.76,76.67,80.00,85.00,83.33,83.33,80.00,78.33,78.33,83.33,83.33,48.33,48.33,48.33,0.00,48.33,48.33,48.33,48.33,48.33,48.33,79.66,84.75,84.75,83.05,86.44,86.44,77.97,83.05,89.83,84.75,45.76,45.76,45.76,0.00,45.76,45.76,45.76,45.76,45.76,45.76,78.33,83.33,80.00,76.67,76.67,75.00,76.67,78.33,83.33,81.67,78.33,85.00,50.00,75.00,80.00,73.33,75.00,73.33,81.67,78.33,81.36,81.36,84.75,83.05,83.05,86.44,81.36,81.36,86.44,83.05,81.36,81.36,50.85,81.36,81.36,86.44,77.97,71.19,83.05,81.36,58.33,75.00,75.00,50.00,70.00,73.33,71.67,51.67,63.33,53.33,58.33,75.00,78.33,50.00,70.00,73.33,68.33,51.67,65.00,53.33,67.80,79.66,83.05,59.32,61.02,79.66,77.97,71.19,72.88,55.93,66.10,79.66,77.97,57.63,61.02,79.66,77.97,71.19,71.19,55.93,1.67,63.33,48.33,45.00,16.67,46.67,36.67,51.67,0.00,21.67,1.67,63.33,48.33,45.00,16.67,46.67,36.67,51.67,0.00,21.67,1.69,59.32,45.76,52.54,20.34,49.15,50.85,54.24,0.00,15.25,1.69,62.71,45.76,52.54,23.73,49.15,52.54,54.24,0.00,15.25
,9,82.50,51.67,83.56,54.24,79.50,71.17,83.39,74.41,65.67,66.33,71.19,71.70,35.33,36.17,37.80,38.30,83.33,85.00,81.67,80.00,78.33,83.33,83.33,85.00,85.00,80.00,51.67,51.67,51.67,51.67,51.67,51.67,51.67,51.67,51.67,51.67,81.36,84.75,83.05,84.75,83.05,83.05,84.75,84.75,81.36,84.75,54.24,54.24,54.24,54.24,54.24,54.24,54.24,54.24,54.24,54.24,78.33,83.33,78.33,76.67,76.67,76.67,80.00,78.33,83.33,83.33,78.33,75.00,51.67,78.33,78.33,75.00,68.33,78.33,51.67,76.67,81.36,81.36,84.75,83.05,83.05,86.44,83.05,81.36,86.44,83.05,81.36,79.66,54.24,81.36,81.36,86.44,62.71,81.36,54.24,81.36,61.67,75.00,75.00,50.00,71.67,73.33,70.00,55.00,63.33,61.67,63.33,75.00,76.67,51.67,71.67,76.67,70.00,53.33,65.00,60.00,66.10,79.66,81.36,57.63,62.71,79.66,77.97,72.88,72.88,61.02,67.80,79.66,79.66,62.71,62.71,81.36,79.66,72.88,72.88,57.63,3.33,63.33,48.33,46.67,21.67,46.67,46.67,51.67,0.00,25.00,5.00,63.33,48.33,46.67,25.00,46.67,48.33,51.67,1.67,25.00,3.39,62.71,45.76,52.54,30.51,50.85,55.93,54.24,1.69,20.34,5.08,62.71,45.76,52.54,30.51,50.85,57.63,54.24,1.69,22.03
,10,82.00,43.83,83.22,42.03,79.83,74.00,83.56,76.95,67.83,67.83,72.37,72.20,39.00,39.67,42.37,43.05,78.33,81.67,86.67,81.67,78.33,80.00,78.33,83.33,86.67,85.00,48.33,51.67,48.33,0.00,48.33,48.33,48.33,48.33,48.33,48.33,79.66,83.05,83.05,86.44,83.05,84.75,83.05,81.36,84.75,83.05,45.76,54.24,45.76,0.00,45.76,45.76,45.76,45.76,45.76,45.76,76.67,86.67,80.00,76.67,75.00,76.67,80.00,78.33,83.33,85.00,78.33,83.33,70.00,76.67,76.67,75.00,76.67,78.33,48.33,76.67,83.05,81.36,84.75,83.05,83.05,86.44,83.05,81.36,84.75,84.75,81.36,81.36,66.10,81.36,81.36,86.44,77.97,81.36,50.85,81.36,65.00,76.67,76.67,53.33,71.67,75.00,70.00,55.00,65.00,70.00,65.00,76.67,73.33,55.00,71.67,76.67,71.67,55.00,66.67,66.67,66.10,79.66,81.36,64.41,62.71,81.36,79.66,72.88,72.88,62.71,66.10,79.66,81.36,64.41,62.71,81.36,79.66,72.88,72.88,61.02,8.33,63.33,48.33,50.00,31.67,48.33,51.67,51.67,5.00,31.67,10.00,63.33,48.33,50.00,35.00,48.33,51.67,51.67,6.67,31.67,22.03,62.71,45.76,54.24,37.29,50.85,62.71,54.24,5.08,28.81,25.42,62.71,45.76,54.24,38.98,50.85,62.71,54.24,6.78,28.81
