liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c-01t,b-01t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,57.68,52.75,55.94,52.46,61.45,55.8,61.16,55.07,49.71,49.71,49.27,49.27,49.85,49.85,48.84,48.84,63.77,36.23,63.77,63.77,63.77,49.28,63.77,44.93,63.77,63.77,36.23,63.77,36.23,63.77,36.23,63.77,36.23,63.77,63.77,63.77,56.52,37.68,62.32,62.32,62.32,43.48,62.32,47.83,62.32,62.32,37.68,62.32,37.68,62.32,37.68,62.32,37.68,62.32,62.32,62.32,61.16,55.07,63.77,55.07,63.77,53.62,63.77,62.32,63.77,63.77,60.87,63.77,36.23,63.77,39.13,63.77,63.77,63.77,36.23,63.77,63.77,63.77,62.32,55.07,62.32,53.62,62.32,63.77,62.32,63.77,63.77,62.32,37.68,62.32,39.13,62.32,62.32,62.32,37.68,62.32,62.32,62.32,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,56.52,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,56.52,62.32,37.68,37.68,36.23,63.77,36.23,63.77,36.23,63.77,60.87,63.77,36.23,36.23,37.68,63.77,36.23,63.77,36.23,63.77,60.87,63.77,36.23,36.23,37.68,62.32,37.68,62.32,37.68,62.32,50.72,62.32,37.68,37.68,37.68,62.32,37.68,62.32,37.68,62.32,50.72,62.32,37.68,37.68,37.68
,2,52.61,55.51,52.75,54.93,64.06,56.96,62.32,56.52,51.74,51.88,51.16,51.45,49.86,49.86,48.98,48.98,63.77,63.77,56.52,42.03,63.77,36.23,63.77,36.23,36.23,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,62.32,53.62,49.28,62.32,37.68,62.32,37.68,37.68,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.32,56.52,65.22,63.77,63.77,63.77,63.77,62.32,65.22,65.22,63.77,63.77,63.77,36.23,63.77,62.32,63.77,62.32,63.77,49.28,63.77,40.58,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,37.68,62.32,62.32,62.32,63.77,62.32,52.17,63.77,36.23,63.77,36.23,63.77,62.32,63.77,36.23,36.23,55.07,63.77,36.23,63.77,36.23,63.77,62.32,63.77,36.23,36.23,56.52,62.32,37.68,62.32,37.68,62.32,59.42,62.32,37.68,37.68,52.17,62.32,37.68,62.32,37.68,62.32,59.42,62.32,37.68,37.68,55.07,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,39.13,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,39.13,62.32,37.68,62.32,37.68,62.32,52.17,62.32,37.68,37.68,37.68,62.32,37.68,62.32,37.68,62.32,52.17,62.32,37.68,37.68,37.68
,3,58.41,55.51,57.39,54.93,64.06,63.33,62.61,61.45,52.46,52.9,51.88,52.17,49.86,49.86,49.13,49.13,63.77,63.77,36.23,65.22,63.77,36.23,63.77,63.77,63.77,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,62.32,37.68,62.32,62.32,37.68,62.32,62.32,62.32,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.61,61.45,65.22,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,68.12,63.77,63.77,63.77,63.77,63.77,55.07,63.77,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,65.22,62.32,59.42,62.32,62.32,62.32,62.32,62.32,56.52,62.32,62.32,62.32,63.77,34.78,63.77,62.32,63.77,36.23,36.23,63.77,63.77,36.23,63.77,34.78,63.77,62.32,63.77,36.23,36.23,68.12,62.32,37.68,62.32,37.68,62.32,62.32,62.32,37.68,37.68,56.52,62.32,37.68,62.32,37.68,62.32,62.32,62.32,37.68,37.68,59.42,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,39.13,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,39.13,62.32,37.68,62.32,37.68,62.32,53.62,62.32,37.68,37.68,37.68,62.32,37.68,62.32,37.68,62.32,53.62,62.32,37.68,37.68,37.68
,4,58.26,55.51,57.68,54.93,64.21,60,62.18,58.41,52.61,53.19,52.32,52.46,49.85,49.85,49.13,49.13,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,37.68,62.32,62.32,62.32,62.32,40.58,62.32,62.32,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.18,58.41,65.22,63.77,63.77,63.77,63.77,63.77,65.22,65.22,63.77,63.77,65.22,36.23,63.77,63.77,63.77,63.77,63.77,62.32,63.77,53.62,62.32,60.87,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,37.68,62.32,62.32,62.32,62.32,62.32,62.32,62.32,47.83,63.77,33.33,63.77,62.32,63.77,36.23,36.23,65.22,63.77,39.13,63.77,36.23,63.77,62.32,63.77,37.68,36.23,65.22,62.32,37.68,62.32,39.13,62.32,62.32,62.32,39.13,37.68,57.97,62.32,39.13,62.32,40.58,62.32,62.32,62.32,36.23,37.68,59.42,63.77,36.23,63.77,36.23,63.77,57.97,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,57.97,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,53.62,62.32,37.68,37.68,37.68,62.32,37.68,62.32,37.68,62.32,53.62,62.32,37.68,37.68,37.68
,5,57.97,55.51,56.52,54.93,63.92,64.35,61.31,62.47,53.19,54.93,54.06,55.94,49.85,49.85,49.27,49.27,66.67,63.77,60.87,43.48,63.77,63.77,55.07,50.72,63.77,47.83,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,63.77,62.32,62.32,44.93,62.32,62.32,52.17,50.72,62.32,42.03,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,61.31,62.47,66.67,59.42,63.77,63.77,63.77,63.77,65.22,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,65.22,65.22,63.77,63.77,62.32,55.07,62.32,62.32,62.32,62.32,59.42,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,63.77,62.32,62.32,62.32,63.77,36.23,63.77,62.32,63.77,39.13,36.23,63.77,63.77,50.72,63.77,39.13,63.77,63.77,63.77,39.13,36.23,65.22,62.32,50.72,62.32,42.03,62.32,63.77,62.32,37.68,37.68,59.42,62.32,59.42,62.32,43.48,62.32,63.77,62.32,44.93,37.68,60.87,63.77,36.23,63.77,36.23,63.77,57.97,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,57.97,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,37.68,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,37.68
,6,54.49,55.51,54.06,54.93,64.2,60.87,62.17,59.13,56.81,57.25,56.67,56.23,50,50,49.13,49.13,65.22,37.68,63.77,63.77,50.72,63.77,36.23,63.77,36.23,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,60.87,39.13,62.32,62.32,50.72,62.32,39.13,62.32,39.13,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.17,59.13,65.22,63.77,63.77,63.77,63.77,63.77,63.77,63.77,63.77,66.67,65.22,36.23,63.77,63.77,63.77,63.77,63.77,65.22,63.77,59.42,62.32,62.32,62.32,62.32,62.32,62.32,62.32,60.87,62.32,62.32,62.32,37.68,62.32,62.32,62.32,62.32,62.32,60.87,62.32,56.52,63.77,42.03,63.77,65.22,63.77,49.28,36.23,66.67,63.77,53.62,63.77,46.38,63.77,65.22,63.77,50.72,36.23,65.22,62.32,56.52,62.32,49.28,62.32,62.32,62.32,50.72,37.68,60.87,62.32,53.62,62.32,47.83,62.32,62.32,62.32,50.72,37.68,60.87,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,59.42,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23
,7,61.74,55.51,60.87,54.93,63.33,64.21,62.17,62.32,57.39,58.26,56.52,57.25,49.85,49.71,49.13,48.99,63.77,63.77,60.87,65.22,44.93,63.77,63.77,63.77,63.77,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,62.32,59.42,65.22,43.48,62.32,62.32,62.32,62.32,66.67,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.17,62.32,63.77,63.77,60.87,62.32,63.77,63.77,63.77,63.77,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,60.87,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,63.77,49.28,63.77,63.77,63.77,49.28,36.23,65.22,63.77,53.62,63.77,53.62,63.77,63.77,63.77,55.07,36.23,65.22,62.32,53.62,62.32,52.17,62.32,62.32,62.32,49.28,37.68,60.87,62.32,53.62,62.32,55.07,62.32,62.32,62.32,55.07,37.68,59.42,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,42.03,63.77,36.23,63.77,36.23,63.77,55.07,63.77,36.23,36.23,42.03,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,53.62,62.32,37.68,37.68,36.23
,8,59.71,55.51,58.99,54.93,64.35,62.61,62.32,60,58.99,59.57,56.38,57.68,49.71,49.71,49.13,49.13,63.77,59.42,63.77,63.77,63.77,47.83,63.77,40.58,63.77,66.67,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,66.67,62.32,62.32,62.32,43.48,62.32,43.48,62.32,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.32,60,65.22,63.77,63.77,63.77,63.77,65.22,63.77,65.22,63.77,65.22,66.67,40.58,63.77,63.77,63.77,63.77,63.77,65.22,63.77,71.01,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,42.03,62.32,62.32,62.32,62.32,62.32,62.32,62.32,59.42,63.77,53.62,63.77,63.77,63.77,59.42,37.68,65.22,63.77,56.52,63.77,59.42,63.77,63.77,63.77,55.07,40.58,65.22,62.32,53.62,62.32,49.28,62.32,62.32,62.32,53.62,36.23,59.42,62.32,56.52,62.32,49.28,62.32,62.32,62.32,57.97,39.13,62.32,63.77,36.23,63.77,36.23,63.77,55.07,63.77,36.23,36.23,42.03,63.77,36.23,63.77,36.23,63.77,55.07,63.77,36.23,36.23,42.03,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23
,9,62.47,55.51,62.32,54.93,64.64,64.21,62.47,62.32,60.29,61.3,58.84,60.29,49.71,49.71,49.13,49.13,65.22,60.87,63.77,63.77,63.77,63.77,62.32,63.77,53.62,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,66.67,71.01,62.32,62.32,63.77,62.32,59.42,62.32,50.72,62.32,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.47,62.32,66.67,63.77,63.77,63.77,63.77,63.77,65.22,65.22,63.77,66.67,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,63.77,59.42,63.77,63.77,63.77,57.97,43.48,65.22,63.77,59.42,63.77,59.42,63.77,63.77,63.77,59.42,50.72,65.22,62.32,56.52,62.32,55.07,62.32,62.32,62.32,59.42,43.48,62.32,62.32,55.07,62.32,57.97,62.32,62.32,62.32,62.32,53.62,62.32,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,55.07,62.32,37.68,37.68,36.23
,10,58.55,55.51,57.83,54.93,64.06,63.48,62.32,61.6,61.16,61.74,60.15,61.45,49.71,49.71,49.27,49.27,63.77,55.07,59.42,59.42,44.93,47.83,63.77,63.77,63.77,63.77,63.77,36.23,63.77,36.23,63.77,63.77,63.77,63.77,36.23,63.77,62.32,50.72,60.87,59.42,43.48,47.83,62.32,62.32,62.32,66.67,62.32,37.68,62.32,37.68,62.32,62.32,62.32,62.32,37.68,62.32,62.32,61.6,63.77,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,65.22,66.67,55.07,63.77,63.77,63.77,63.77,63.77,65.22,63.77,65.22,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,56.52,62.32,62.32,62.32,62.32,62.32,62.32,62.32,60.87,63.77,62.32,63.77,63.77,63.77,59.42,46.38,65.22,63.77,62.32,63.77,62.32,63.77,63.77,63.77,63.77,44.93,65.22,62.32,56.52,62.32,59.42,62.32,62.32,62.32,62.32,49.28,62.32,62.32,56.52,62.32,62.32,62.32,62.32,62.32,62.32,59.42,62.32,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,63.77,36.23,63.77,36.23,63.77,56.52,63.77,36.23,36.23,40.58,62.32,37.68,62.32,37.68,62.32,56.52,62.32,37.68,37.68,36.23,62.32,37.68,62.32,37.68,62.32,56.52,62.32,37.68,37.68,36.23
