vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,10.57,8.38,13.11,9.06,7.05,8.76,9.25,9.15,8.95,8.29,8.68,8.59,9.53,9.53,8.4,8.4,8.57,11.43,9.52,15.24,6.67,4.76,15.24,15.24,10.48,8.57,9.52,8.57,6.67,8.57,11.43,6.67,9.52,3.81,8.57,10.48,15.09,16.98,7.55,15.09,17.92,9.43,12.26,15.09,7.55,14.15,11.32,6.6,10.38,6.6,10.38,10.38,11.32,9.43,6.6,7.55,6.67,7.62,2.86,6.67,7.62,5.71,13.33,7.62,2.86,9.52,9.52,8.57,10.48,8.57,11.43,6.67,9.52,3.81,10.48,8.57,12.26,12.26,14.15,7.55,4.72,10.38,7.55,4.72,9.43,9.43,11.32,6.6,9.43,6.6,10.38,10.38,11.32,9.43,9.43,6.6,9.52,8.57,8.57,6.67,10.48,10.48,10.48,8.57,7.62,8.57,9.52,5.71,8.57,6.67,9.52,10.48,10.48,7.62,7.62,6.67,8.49,10.38,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66,8.49,10.38,13.21,10.38,7.55,9.43,7.55,6.6,7.55,4.72,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,10.48,7.62,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,10.48,7.62,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55
,2,14.38,8.19,14.9,8.49,8.29,9.14,9.24,8.96,8.48,8.48,9.06,9.43,9.52,9.52,8.4,8.4,20.95,12.38,13.33,20.95,18.1,15.24,13.33,8.57,8.57,12.38,9.52,8.57,6.67,8.57,10.48,6.67,10.48,3.81,8.57,8.57,16.98,15.09,15.09,16.98,20.75,20.75,14.15,7.55,10.38,11.32,11.32,6.6,10.38,6.6,7.55,10.38,9.43,9.43,6.6,6.6,10.48,7.62,13.33,4.76,7.62,7.62,9.52,7.62,2.86,11.43,11.43,8.57,10.48,8.57,10.48,6.67,12.38,3.81,10.48,8.57,10.38,15.09,14.15,5.66,5.66,12.26,5.66,6.6,8.49,8.49,6.6,6.6,9.43,6.6,6.6,10.38,17.92,9.43,9.43,6.6,9.52,7.62,8.57,6.67,9.52,10.48,8.57,9.52,7.62,6.67,7.62,7.62,8.57,6.67,8.57,9.52,12.38,9.52,7.62,6.67,10.38,14.15,13.21,10.38,5.66,9.43,9.43,5.66,7.55,4.72,12.26,14.15,13.21,10.38,7.55,8.49,9.43,5.66,7.55,5.66,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,9.52,8.57,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,9.52,8.57,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55
,3,16.48,7.43,20.57,9.24,8.67,8.48,9.72,9.15,8.95,9.14,9.62,9.91,9.52,9.52,8.4,8.4,25.71,12.38,28.57,12.38,20,14.29,13.33,11.43,14.29,12.38,9.52,9.52,11.43,3.81,3.81,8.57,9.52,10.48,3.81,3.81,24.53,15.09,35.85,16.98,22.64,9.43,24.53,13.21,18.87,24.53,11.32,11.32,6.6,9.43,9.43,6.6,11.32,7.55,9.43,9.43,18.1,5.71,9.52,6.67,7.62,10.48,7.62,4.76,9.52,6.67,11.43,2.86,11.43,8.57,5.71,11.43,9.52,6.67,8.57,8.57,12.26,10.38,10.38,5.66,6.6,16.04,3.77,5.66,16.04,10.38,6.6,6.6,9.43,8.49,5.66,10.38,10.38,10.38,13.21,10.38,8.57,8.57,8.57,6.67,8.57,8.57,14.29,10.48,8.57,6.67,9.52,7.62,8.57,7.62,7.62,8.57,14.29,8.57,9.52,9.52,10.38,14.15,13.21,10.38,7.55,9.43,11.32,6.6,6.6,6.6,13.21,11.32,14.15,11.32,6.6,12.26,10.38,6.6,7.55,5.66,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,9.52,8.57,9.52,11.43,8.57,6.67,11.43,10.48,10.48,8.57,9.52,8.57,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55
,4,23.62,8.1,28.68,8.87,10.76,8.38,12.45,10.85,8.67,9.52,10,11.23,9.43,9.43,8.3,8.3,20.95,20.95,26.67,21.9,19.05,28.57,33.33,24.76,19.05,20.95,3.81,6.67,9.52,11.43,10.48,3.81,3.81,10.48,10.48,10.48,18.87,30.19,32.08,26.42,30.19,33.02,35.85,29.25,28.3,22.64,9.43,10.38,11.32,6.6,9.43,9.43,9.43,7.55,7.55,7.55,18.1,5.71,9.52,3.81,10.48,10.48,8.57,8.57,11.43,20.95,11.43,7.62,1.9,6.67,8.57,13.33,10.48,4.76,10.48,8.57,10.38,11.32,10.38,9.43,16.98,12.26,4.72,12.26,17.92,18.87,8.49,4.72,9.43,10.38,6.6,18.87,10.38,10.38,17.92,11.32,8.57,7.62,9.52,7.62,7.62,5.71,14.29,8.57,8.57,8.57,10.48,6.67,14.29,7.62,9.52,5.71,11.43,8.57,12.38,8.57,13.21,13.21,14.15,11.32,6.6,12.26,10.38,7.55,5.66,5.66,16.98,12.26,18.87,12.26,4.72,13.21,9.43,7.55,9.43,7.55,9.52,11.43,8.57,6.67,10.48,10.48,10.48,8.57,9.52,8.57,9.52,11.43,8.57,6.67,10.48,10.48,10.48,8.57,9.52,8.57,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,6.6,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,6.6
,5,28.38,9.24,32.64,8.68,11.71,9.05,14.34,13.02,8.67,8.95,10.57,10.85,9.24,9.24,8.4,8.3,33.33,27.62,18.1,39.05,25.71,21.9,33.33,28.57,30.48,25.71,6.67,8.57,8.57,6.67,11.43,10.48,10.48,10.48,10.48,8.57,39.62,31.13,18.87,47.17,27.36,33.02,33.96,30.19,36.79,28.3,10.38,7.55,6.6,10.38,6.6,9.43,7.55,7.55,7.55,13.21,18.1,12.38,13.33,3.81,13.33,11.43,10.48,4.76,12.38,17.14,12.38,5.71,2.86,7.62,9.52,14.29,8.57,3.81,10.48,15.24,17.92,10.38,17.92,12.26,11.32,17.92,5.66,9.43,18.87,21.7,9.43,9.43,9.43,14.15,10.38,19.81,11.32,9.43,17.92,18.87,9.52,6.67,14.29,7.62,6.67,4.76,12.38,7.62,8.57,8.57,9.52,7.62,11.43,7.62,7.62,5.71,11.43,8.57,10.48,9.52,15.09,13.21,19.81,11.32,5.66,12.26,9.43,6.6,4.72,7.55,16.04,13.21,16.98,12.26,5.66,14.15,7.55,4.72,8.49,9.43,8.57,11.43,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,9.52,10.48,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,7.55,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,6.6
,6,30.09,9.91,36.6,9.34,11.52,9.05,13.21,13.96,7.9,8.19,10.28,9.62,9.24,9.24,8.21,8.21,28.57,37.14,34.29,30.48,20,33.33,40,29.52,18.1,29.52,10.48,10.48,9.52,10.48,8.57,11.43,6.67,11.43,9.52,10.48,36.79,43.4,39.62,35.85,33.96,41.51,38.68,32.08,23.58,40.57,9.43,9.43,11.32,9.43,7.55,6.6,10.38,10.38,11.32,7.55,13.33,16.19,15.24,8.57,8.57,5.71,10.48,12.38,11.43,13.33,6.67,7.62,3.81,6.67,10.48,13.33,13.33,3.81,8.57,16.19,11.32,13.21,17.92,12.26,16.98,12.26,6.6,12.26,16.04,13.21,9.43,11.32,10.38,11.32,11.32,22.64,16.04,9.43,16.04,21.7,10.48,7.62,11.43,7.62,4.76,4.76,8.57,5.71,8.57,9.52,9.52,7.62,11.43,7.62,5.71,7.62,8.57,6.67,9.52,7.62,16.04,12.26,19.81,10.38,5.66,13.21,7.55,5.66,4.72,7.55,15.09,12.26,14.15,9.43,2.83,14.15,6.6,3.77,7.55,10.38,9.52,10.48,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,9.52,10.48,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,5.66,7.55,6.6,13.21,10.38,7.55,9.43,7.55,7.55,6.6,5.66
,7,29.33,8.48,33.02,8.77,9.24,8,14.15,13.11,8.29,8.67,9.53,9.43,9.24,9.24,8.59,8.59,30.48,24.76,29.52,36.19,22.86,32.38,34.29,23.81,24.76,34.29,11.43,10.48,3.81,10.48,10.48,11.43,10.48,3.81,3.81,8.57,34.91,27.36,35.85,38.68,31.13,33.96,32.08,26.42,35.85,33.96,10.38,9.43,9.43,9.43,7.55,6.6,9.43,9.43,9.43,6.6,11.43,7.62,12.38,11.43,6.67,5.71,7.62,6.67,11.43,11.43,4.76,5.71,4.76,7.62,9.52,10.48,8.57,3.81,7.62,17.14,14.15,9.43,16.98,15.09,14.15,16.98,4.72,11.32,17.92,20.75,7.55,10.38,10.38,14.15,11.32,24.53,8.49,9.43,12.26,22.64,10.48,7.62,12.38,7.62,6.67,6.67,9.52,5.71,6.67,9.52,12.38,11.43,12.38,7.62,5.71,5.71,8.57,5.71,8.57,8.57,16.04,13.21,16.98,9.43,3.77,13.21,5.66,2.83,5.66,8.49,14.15,13.21,10.38,8.49,3.77,14.15,6.6,3.77,7.55,12.26,9.52,10.48,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,9.52,10.48,8.57,6.67,10.48,10.48,10.48,8.57,8.57,8.57,8.49,9.43,13.21,10.38,7.55,9.43,7.55,7.55,6.6,5.66,8.49,9.43,13.21,10.38,7.55,9.43,7.55,7.55,6.6,5.66
,8,30.76,10.1,36.89,9.24,10.67,8.38,14.71,13.87,8.09,8.48,8.96,8.77,8.95,8.95,8.59,8.59,35.24,37.14,21.9,31.43,31.43,24.76,42.86,22.86,35.24,24.76,11.43,10.48,8.57,8.57,10.48,11.43,10.48,11.43,9.52,8.57,37.74,44.34,34.91,36.79,30.19,31.13,43.4,38.68,40.57,31.13,10.38,9.43,13.21,13.21,7.55,6.6,7.55,6.6,11.32,6.6,13.33,7.62,16.19,5.71,13.33,10.48,7.62,9.52,8.57,14.29,4.76,5.71,4.76,11.43,9.52,10.48,7.62,3.81,7.62,18.1,13.21,12.26,15.09,11.32,20.75,15.09,7.55,13.21,17.92,20.75,9.43,10.38,11.32,16.04,14.15,24.53,8.49,9.43,13.21,21.7,11.43,8.57,12.38,7.62,6.67,5.71,8.57,4.76,6.67,8.57,13.33,12.38,14.29,6.67,5.71,5.71,6.67,1.9,7.62,10.48,14.15,13.21,9.43,9.43,4.72,13.21,5.66,3.77,5.66,10.38,11.32,12.26,11.32,8.49,4.72,12.26,6.6,2.83,5.66,12.26,9.52,9.52,8.57,6.67,10.48,10.48,10.48,7.62,7.62,8.57,9.52,9.52,8.57,6.67,10.48,10.48,10.48,7.62,7.62,8.57,8.49,9.43,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66,8.49,9.43,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66
,9,39.14,9.43,40.94,9.81,14.38,8.19,18.02,13.49,8.67,8.48,9.06,8.49,8.95,8.95,8.59,8.49,38.1,40,33.33,40.95,42.86,38.1,48.57,40,32.38,37.14,11.43,10.48,8.57,8.57,8.57,11.43,8.57,8.57,9.52,8.57,38.68,41.51,35.85,39.62,48.11,38.68,52.83,42.45,35.85,35.85,10.38,9.43,13.21,13.21,13.21,6.6,7.55,6.6,11.32,6.6,18.1,13.33,16.19,13.33,10.48,14.29,11.43,10.48,15.24,20.95,4.76,5.71,5.71,5.71,8.57,13.33,8.57,3.81,6.67,19.05,13.21,16.04,20.75,18.87,21.7,16.04,10.38,16.98,21.7,24.53,9.43,10.38,11.32,12.26,16.98,23.58,7.55,9.43,12.26,21.7,13.33,11.43,14.29,7.62,6.67,5.71,7.62,3.81,5.71,10.48,13.33,11.43,14.29,6.67,5.71,5.71,7.62,2.86,6.67,10.48,12.26,13.21,12.26,9.43,4.72,13.21,5.66,2.83,4.72,12.26,9.43,12.26,13.21,8.49,4.72,11.32,4.72,4.72,3.77,12.26,9.52,9.52,8.57,6.67,10.48,10.48,10.48,7.62,7.62,8.57,9.52,9.52,8.57,6.67,10.48,10.48,10.48,7.62,7.62,8.57,8.49,9.43,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66,8.49,8.49,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66
,10,39.33,10.1,42.92,8.3,13.81,10,16.98,14.34,8.48,8.67,8.3,8.4,9.05,8.86,8.59,8.59,42.86,35.24,46.67,47.62,40.95,31.43,31.43,45.71,37.14,34.29,8.57,11.43,10.48,10.48,8.57,11.43,11.43,11.43,8.57,8.57,50.94,31.13,44.34,48.11,45.28,41.51,45.28,47.17,36.79,38.68,6.6,6.6,7.55,9.43,13.21,6.6,6.6,6.6,13.21,6.6,14.29,13.33,15.24,18.1,10.48,13.33,13.33,10.48,15.24,14.29,7.62,5.71,6.67,17.14,8.57,12.38,8.57,7.62,6.67,19.05,15.09,17.92,19.81,19.81,16.04,18.87,7.55,13.21,22.64,18.87,9.43,10.38,13.21,17.92,17.92,22.64,7.55,10.38,12.26,21.7,13.33,11.43,14.29,7.62,5.71,5.71,6.67,1.9,7.62,10.48,13.33,11.43,13.33,6.67,8.57,5.71,7.62,2.86,7.62,9.52,9.43,12.26,13.21,8.49,5.66,11.32,4.72,2.83,3.77,11.32,8.49,11.32,14.15,7.55,4.72,11.32,3.77,5.66,4.72,12.26,9.52,9.52,8.57,6.67,10.48,10.48,10.48,8.57,7.62,8.57,9.52,8.57,8.57,6.67,10.48,10.48,10.48,8.57,7.62,7.62,8.49,9.43,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66,8.49,9.43,13.21,10.38,7.55,9.43,7.55,6.6,7.55,5.66
