mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,88.02,57.12,87.96,58.75,92.05,57.12,91.37,58.75,77.69,57.12,77.64,58.75,59.20,59.71,60.90,61.59,88.04,90.52,92.74,87.95,91.67,85.74,91.76,79.63,85.12,87.07,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,89.28,90.35,91.67,86.80,92.83,86.36,91.50,78.83,85.47,86.54,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,95.04,92.56,93.80,91.50,92.47,93.00,89.19,93.89,88.40,90.61,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,94.86,91.23,93.53,90.35,92.12,92.47,88.66,92.83,86.71,90.97,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,70.42,81.22,78.48,81.49,79.81,74.14,78.30,79.89,78.30,74.84,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,71.12,80.69,79.10,80.60,78.57,74.22,78.74,79.63,78.65,75.11,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,57.66,69.62,52.79,58.90,59.43,58.19,59.88,64.48,49.96,61.12,58.10,64.66,57.84,62.98,58.90,58.90,58.90,58.90,58.90,58.99,59.34,70.50,54.56,60.94,61.38,61.20,62.62,64.39,52.17,61.91,60.14,66.16,59.70,64.22,60.94,60.94,60.94,60.94,60.94,61.03
,2,85.42,50.00,85.53,50.00,96.54,50.00,96.52,50.00,83.19,49.99,82.91,49.99,61.73,62.25,63.49,63.81,77.15,91.85,89.55,89.99,81.40,82.46,86.98,77.77,83.44,93.62,58.90,58.90,41.10,58.90,41.10,41.10,41.10,41.10,58.90,58.90,75.11,93.18,87.51,91.14,80.43,82.99,89.19,78.65,82.73,94.33,60.94,60.94,39.06,60.94,39.06,39.06,39.06,39.06,60.94,60.94,96.37,95.66,97.61,95.93,97.34,97.34,95.84,96.55,95.48,97.25,58.90,58.90,41.10,58.90,41.10,41.10,41.10,41.10,58.90,58.90,96.90,96.28,97.52,94.51,97.52,97.52,95.39,96.37,96.01,97.17,60.94,60.94,39.06,60.94,39.06,39.06,39.06,39.06,60.94,60.94,83.17,82.37,86.54,82.73,81.84,82.73,83.17,83.70,83.44,82.20,58.90,58.90,41.10,58.90,41.10,41.10,41.10,41.10,58.81,58.90,82.91,82.55,86.27,81.67,81.13,82.11,83.26,82.91,83.35,82.91,60.94,60.94,39.06,60.94,39.06,39.06,39.06,39.06,60.85,60.94,58.37,72.36,56.07,65.46,60.23,58.99,60.94,65.63,55.27,63.95,58.55,74.14,56.24,66.08,61.12,60.85,62.27,67.23,51.46,64.57,60.32,72.19,57.75,66.52,62.18,61.38,64.30,67.05,57.75,65.46,60.50,73.96,58.28,66.96,63.24,63.77,65.46,68.47,53.14,64.30
,3,86.89,58.90,86.60,60.94,97.98,58.90,98.25,60.94,85.64,59.18,85.41,61.18,64.18,63.70,65.80,65.39,78.30,96.28,88.75,83.79,74.40,94.69,89.81,78.74,89.55,94.60,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,78.03,95.66,90.79,83.08,72.72,95.13,88.66,79.72,87.87,94.33,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,98.05,97.70,98.32,97.17,97.70,97.96,97.96,98.41,98.41,98.14,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,98.49,98.14,98.41,97.25,98.32,98.32,97.61,98.41,98.85,98.67,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,88.40,83.35,86.98,85.74,86.01,82.99,84.77,86.71,85.21,86.27,58.90,58.90,58.90,61.74,58.90,58.90,58.90,58.90,58.90,58.90,87.25,83.53,86.71,85.65,85.39,82.73,84.77,85.65,85.21,87.16,60.94,60.94,60.94,63.33,60.94,60.94,60.94,60.94,60.94,60.94,58.02,74.58,56.60,73.16,64.30,58.46,65.81,67.76,57.04,66.08,57.66,74.84,57.13,74.05,62.71,58.64,63.06,67.14,58.55,63.24,60.14,74.93,59.43,72.90,65.54,61.20,69.09,68.91,59.08,66.78,60.14,75.02,59.79,73.52,64.30,61.29,66.25,68.29,60.67,64.66
,4,87.97,53.56,88.30,54.38,98.31,48.22,98.62,47.81,88.61,56.11,87.54,56.04,66.19,66.78,67.63,68.10,92.56,85.47,91.41,76.88,83.88,95.57,92.03,87.60,79.81,94.51,41.10,58.90,58.90,41.10,41.10,58.90,58.90,58.90,58.90,58.90,94.69,85.12,91.94,74.40,83.44,95.93,93.71,89.02,80.07,94.69,39.06,60.94,60.94,39.06,39.06,60.94,60.94,60.94,60.94,60.94,98.23,96.90,98.49,98.58,98.32,98.58,98.41,98.49,98.49,98.58,41.10,41.10,58.90,41.10,41.10,58.90,58.90,41.10,58.90,41.10,98.14,96.99,99.11,99.03,98.58,98.85,98.76,98.67,99.11,98.94,39.06,39.06,60.94,39.06,39.06,60.94,60.94,39.06,60.94,39.06,90.97,85.74,90.43,87.51,87.60,88.93,87.78,88.57,88.22,90.35,41.45,43.67,58.90,58.90,69.71,58.90,58.90,70.68,58.90,41.10,89.37,85.56,89.55,86.71,86.89,87.25,86.63,87.51,86.36,89.55,39.50,41.45,60.94,60.94,66.34,60.94,60.94,69.35,60.94,39.06,57.84,76.62,57.93,75.64,67.23,58.81,70.06,69.71,59.43,68.64,57.93,76.71,58.10,76.00,67.67,60.05,70.68,71.12,59.61,69.97,60.58,77.15,60.67,75.29,68.02,61.38,71.57,71.66,60.85,69.09,60.67,76.88,61.03,75.47,68.29,62.36,71.83,72.19,61.38,70.86
,5,88.80,58.90,88.76,60.94,98.49,58.90,98.72,60.94,89.02,54.97,88.16,55.78,68.41,68.17,69.48,69.12,94.77,84.15,91.05,89.02,70.42,94.33,96.19,80.87,91.76,95.48,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.22,84.50,91.67,88.40,70.50,94.33,96.10,79.27,91.94,95.66,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,98.41,98.49,98.76,98.67,98.58,98.41,98.32,98.58,98.76,97.87,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,98.76,98.85,98.58,98.67,99.03,98.49,98.58,98.58,99.38,98.23,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,90.08,86.80,91.05,89.19,88.57,89.46,88.40,89.28,87.69,89.64,58.90,58.90,58.90,51.55,58.90,41.10,58.90,62.53,41.10,58.90,89.19,86.63,90.08,87.69,88.31,88.66,87.16,88.22,86.54,89.11,60.94,60.94,60.94,49.87,60.94,39.06,60.94,64.22,39.06,60.94,58.19,78.21,60.85,78.12,69.44,60.05,73.25,73.07,63.86,69.09,58.28,78.12,60.58,78.30,69.00,58.81,73.60,73.43,62.80,68.82,60.94,78.57,63.06,77.24,70.06,61.82,73.69,73.60,65.28,70.50,60.94,78.74,62.98,77.24,69.26,61.56,73.69,73.43,64.22,69.09
,6,87.15,58.90,86.78,60.94,98.60,57.12,99.02,58.75,90.01,54.74,89.00,54.98,70.92,71.58,71.95,72.51,92.91,81.84,83.44,70.24,85.03,95.48,92.12,92.91,81.40,96.10,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,93.71,82.55,82.46,66.70,84.15,95.75,92.29,94.07,79.98,96.19,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,97.96,98.58,99.11,98.94,98.32,98.85,98.58,98.67,98.58,98.41,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,98.49,98.76,99.20,99.29,98.58,99.29,99.03,99.29,99.20,99.11,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,92.29,88.84,90.79,90.26,88.57,90.17,89.90,90.26,88.57,90.43,54.12,53.94,58.90,58.90,41.10,58.90,58.90,60.94,58.90,42.78,91.23,87.78,89.81,88.93,88.13,89.28,88.66,89.11,87.33,89.73,52.97,52.79,60.94,60.94,39.50,60.94,60.94,59.34,60.94,40.48,60.05,79.10,65.54,79.63,71.74,62.00,76.17,75.29,68.38,71.30,59.96,79.45,65.01,79.45,72.54,63.06,76.26,75.73,70.86,73.43,62.09,79.45,67.85,78.57,72.81,64.48,76.00,76.09,70.42,71.74,62.09,79.72,67.67,78.39,73.52,64.92,75.91,76.00,72.63,74.22
,7,88.99,42.88,88.81,41.25,98.86,44.66,99.24,43.44,90.93,54.75,90.07,55.56,73.52,73.21,74.33,73.81,94.95,82.46,81.58,96.19,94.95,84.32,95.13,82.91,94.24,83.17,41.10,41.10,41.10,41.10,41.10,41.10,58.90,41.10,41.10,41.10,94.69,80.16,85.39,95.48,95.39,83.44,95.13,81.67,95.31,81.40,39.06,39.06,39.06,39.06,39.06,39.06,60.94,39.06,39.06,39.06,98.76,99.03,98.94,99.20,98.49,98.49,99.11,99.38,98.41,98.76,41.10,41.10,41.10,58.90,41.10,41.10,58.90,41.10,41.10,41.10,99.11,99.38,99.47,99.29,99.11,99.03,99.56,99.47,98.94,99.03,39.06,39.06,39.06,60.94,39.06,39.06,60.94,39.06,39.06,39.06,91.41,89.55,92.03,90.43,90.79,91.50,91.05,91.41,90.08,91.05,58.90,58.90,58.90,41.10,58.90,44.55,58.90,58.90,49.60,58.90,90.52,88.93,91.94,88.93,89.73,90.88,90.43,90.26,88.75,90.35,60.94,60.94,60.94,39.06,60.94,41.98,60.94,60.94,48.01,60.94,62.36,79.54,71.39,80.43,74.58,65.90,76.35,76.79,74.84,73.07,62.18,79.54,70.86,80.25,74.84,65.28,76.44,77.24,73.16,72.28,63.77,80.25,73.69,79.36,75.11,67.58,77.24,77.15,75.64,73.52,63.51,79.98,72.98,79.01,75.29,66.52,76.79,77.33,74.05,72.63
,8,88.09,58.90,86.95,60.94,99.13,58.90,99.37,60.94,91.61,56.77,90.99,56.74,75.44,75.59,75.86,75.91,83.70,92.56,88.66,96.81,81.84,96.63,96.37,75.02,84.59,84.68,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,82.46,90.08,85.83,96.28,80.69,96.55,96.46,74.84,82.02,84.32,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,99.03,99.29,99.20,99.38,98.76,99.38,98.76,99.56,98.85,99.11,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,99.29,99.38,99.38,99.73,99.03,99.65,99.20,99.82,99.11,99.11,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,92.56,91.59,92.21,90.61,91.85,91.41,91.59,92.12,90.08,92.12,47.56,45.17,75.20,58.90,41.10,58.90,58.90,48.63,58.90,74.40,92.38,90.79,91.94,89.19,91.05,91.05,91.23,91.76,88.84,91.67,45.62,42.34,71.92,60.94,39.06,60.94,60.94,48.18,60.94,76.53,65.37,80.34,75.02,80.60,78.21,67.67,76.97,77.95,77.86,74.40,65.63,80.25,74.31,80.69,78.21,68.02,77.15,78.21,77.77,75.64,65.99,80.34,75.91,79.81,77.41,68.56,77.86,78.65,78.74,75.29,66.52,80.34,75.82,79.63,77.41,68.82,77.59,78.65,78.30,76.00
,9,79.63,57.12,79.20,58.75,99.45,57.12,99.70,58.75,92.31,57.10,91.62,58.15,76.68,76.48,76.95,76.86,67.67,62.00,70.15,93.45,92.47,95.93,92.83,67.49,70.86,83.44,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,64.75,63.77,70.24,93.62,91.76,95.84,93.71,64.84,71.39,82.11,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,99.38,99.91,100.00,99.73,98.94,99.38,98.94,99.65,99.38,99.20,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,99.65,99.82,99.91,99.91,99.56,99.65,99.47,99.82,99.65,99.56,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,93.80,91.85,93.00,91.50,92.29,92.65,91.76,92.47,91.32,92.47,58.90,58.90,58.90,42.43,58.90,41.10,58.90,58.90,68.73,65.37,93.98,90.97,92.03,90.43,91.59,91.94,91.41,91.94,89.90,92.03,60.94,60.94,60.94,40.21,60.94,39.06,60.94,60.94,69.35,67.23,69.09,80.43,77.68,80.69,79.54,68.73,77.86,78.30,79.10,75.38,68.38,80.43,77.15,80.69,79.45,69.18,77.77,78.30,78.74,74.76,69.80,80.34,78.39,80.07,78.48,69.35,78.30,79.19,79.63,75.91,69.26,80.34,78.12,79.81,78.57,69.53,78.21,79.45,79.45,75.82
,10,86.12,46.44,85.60,45.62,99.51,48.22,99.72,47.81,92.99,57.19,92.39,57.93,77.94,78.00,78.03,78.03,81.93,57.75,86.18,93.98,82.20,94.15,96.63,94.42,95.31,78.65,41.10,58.90,41.10,58.90,41.10,41.10,41.10,41.10,41.10,58.90,81.22,55.27,86.45,93.00,80.96,94.24,97.17,95.04,94.51,78.12,39.06,60.94,39.06,60.94,39.06,39.06,39.06,39.06,39.06,60.94,99.38,99.91,99.91,99.65,98.58,99.38,99.20,100.00,99.20,99.91,58.90,58.90,41.10,58.90,41.10,41.10,41.10,41.10,41.10,58.90,99.65,99.91,99.91,99.91,99.20,99.73,99.56,100.00,99.56,99.82,60.94,60.94,39.06,60.94,39.06,39.06,39.06,39.06,39.06,60.94,94.24,92.12,94.07,91.50,94.24,93.62,92.12,93.36,91.23,93.36,52.35,58.90,63.60,58.90,41.10,58.90,58.90,54.47,58.99,65.81,94.33,91.41,93.62,90.43,93.62,92.74,91.76,92.74,90.08,93.18,50.40,60.94,65.01,60.94,39.06,60.94,60.94,54.47,60.94,65.63,72.10,80.78,79.81,81.05,79.98,71.66,78.83,79.01,79.72,76.44,71.66,80.96,79.36,81.13,79.72,71.92,79.01,78.74,80.16,77.33,72.90,80.43,80.43,80.60,79.01,71.48,78.74,79.63,80.16,76.88,72.10,80.51,80.34,80.34,78.92,71.92,78.21,79.63,80.43,77.86
