australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,68.48,50.00,72.75,50.07,60.51,50.72,63.77,50.58,51.16,52.46,53.91,54.93,49.20,49.20,50.22,50.22,52.90,81.88,79.71,61.59,67.39,52.90,59.42,83.33,81.16,64.49,52.90,52.90,52.90,47.10,47.10,52.90,52.90,47.10,47.10,47.10,56.52,87.68,84.06,64.49,71.01,56.52,65.94,86.23,86.23,68.84,56.52,57.25,56.52,43.48,43.48,56.52,56.52,43.48,43.48,43.48,78.26,55.80,62.32,55.80,52.90,56.52,62.32,66.67,52.90,61.59,52.90,60.14,52.90,47.10,47.10,52.90,52.90,47.10,47.10,47.10,81.88,59.42,65.22,58.70,56.52,62.32,64.49,70.29,56.52,62.32,56.52,62.32,56.52,43.48,43.48,56.52,56.52,43.48,43.48,43.48,59.42,42.03,59.42,52.90,52.90,46.38,42.03,52.90,52.90,50.72,52.90,40.58,52.90,52.17,58.70,51.45,45.65,54.35,63.77,52.17,63.77,45.65,54.35,56.52,56.52,54.35,42.03,56.52,56.52,52.90,55.07,47.83,56.52,56.52,63.77,55.07,49.28,57.97,54.35,52.90,48.55,37.68,47.10,52.90,52.90,47.83,47.10,52.90,52.90,52.17,48.55,37.68,47.10,52.90,52.90,47.83,47.10,52.90,52.90,52.17,44.93,43.48,43.48,56.52,56.52,44.93,43.48,56.52,56.52,55.80,44.93,43.48,43.48,56.52,56.52,44.93,43.48,56.52,56.52,55.80
,2,76.38,51.16,81.01,52.61,70.51,51.16,75.72,52.61,53.48,53.33,56.09,57.53,49.20,49.20,50.36,50.29,87.68,78.26,78.26,76.09,70.29,75.36,84.06,80.43,79.71,53.62,47.10,52.90,47.10,52.90,52.90,52.90,47.10,52.90,52.90,52.90,84.78,84.78,82.61,83.33,71.74,83.33,84.78,86.96,87.68,60.14,43.48,56.52,43.48,56.52,56.52,56.52,43.48,56.52,56.52,56.52,78.99,72.46,73.91,62.32,60.87,63.04,80.43,70.29,74.64,68.12,47.10,52.90,47.10,52.90,52.90,52.90,47.10,52.90,52.90,52.90,84.78,79.71,81.88,67.39,63.04,69.57,81.88,76.81,78.99,73.19,43.48,56.52,43.48,56.52,56.52,56.52,43.48,56.52,56.52,56.52,67.39,44.93,58.70,52.90,53.62,50.00,46.38,55.80,55.07,50.00,69.57,45.65,55.07,50.00,59.42,47.83,46.38,56.52,52.90,50.00,64.49,50.00,66.67,56.52,57.25,55.07,44.20,57.97,55.80,52.90,67.39,50.72,65.94,56.52,63.04,56.52,45.65,62.32,53.62,53.62,48.55,37.68,47.10,52.90,52.90,47.83,47.10,52.90,52.90,52.17,48.55,37.68,47.10,52.90,52.90,47.83,47.10,52.90,52.90,52.17,46.38,43.48,43.48,56.52,56.52,45.65,43.48,56.52,56.52,55.07,46.38,43.48,43.48,56.52,56.52,44.93,43.48,56.52,56.52,55.07
,3,76.52,50.58,78.41,51.30,68.91,52.75,73.84,54.42,55.73,55.22,59.93,58.98,48.99,49.06,50.65,50.94,81.16,63.77,85.51,65.22,71.74,70.29,86.23,68.84,89.13,83.33,52.90,52.90,52.90,52.90,47.10,52.90,52.90,47.10,47.10,47.10,86.23,63.77,85.51,65.22,78.26,78.26,86.23,70.29,85.51,84.78,56.52,56.52,56.52,56.52,43.48,56.52,56.52,43.48,43.48,43.48,75.36,65.94,70.29,67.39,66.67,65.94,61.59,73.91,71.74,70.29,45.65,52.90,52.90,56.52,52.17,52.90,52.90,54.35,52.90,54.35,83.33,71.74,80.43,73.19,73.19,68.12,63.04,76.81,76.81,71.74,48.55,56.52,56.52,54.35,55.80,56.52,56.52,51.45,56.52,51.45,65.22,47.10,57.25,52.17,61.59,52.90,50.72,57.25,58.70,54.35,57.97,47.83,58.70,51.45,63.04,52.90,52.17,57.25,57.97,52.90,65.22,53.62,68.12,56.52,64.49,56.52,52.17,63.77,59.42,59.42,59.42,51.45,63.04,58.70,65.94,56.52,54.35,65.22,60.14,55.07,48.55,36.96,47.10,52.90,52.90,46.38,47.10,52.90,52.90,52.17,48.55,36.96,47.10,52.90,52.90,47.10,47.10,52.90,52.90,52.17,46.38,43.48,43.48,56.52,56.52,48.55,43.48,56.52,56.52,55.07,46.38,44.93,43.48,56.52,56.52,50.00,43.48,56.52,56.52,55.07
,4,74.93,51.81,78.26,52.32,73.26,54.42,77.32,57.46,58.19,57.68,62.61,62.32,49.28,49.28,51.09,50.94,79.71,85.51,63.04,66.67,55.07,79.71,70.29,85.51,84.78,78.99,54.35,52.90,52.17,47.10,52.90,52.90,47.10,52.90,52.90,52.90,84.78,84.78,63.77,70.29,60.87,85.51,77.54,84.78,86.96,83.33,51.45,56.52,45.65,43.48,56.52,56.52,43.48,56.52,56.52,56.52,73.91,78.99,65.22,65.94,68.12,65.94,76.09,76.09,81.16,81.16,44.93,61.59,49.28,59.42,59.42,57.97,52.90,52.90,52.90,52.90,79.71,82.61,69.57,71.01,73.19,69.57,81.88,78.99,84.06,82.61,48.55,66.67,50.00,63.04,62.32,57.97,56.52,56.52,56.52,56.52,71.01,52.17,59.42,54.35,63.04,52.90,56.52,57.25,57.97,57.25,68.12,50.00,58.70,55.07,62.32,52.17,57.97,55.80,59.42,57.25,72.46,56.52,66.67,62.32,68.84,56.52,57.97,63.77,60.87,60.14,67.39,55.80,67.39,64.49,66.67,56.52,57.97,65.22,61.59,60.14,49.28,36.96,47.10,52.90,52.90,48.55,47.10,52.90,52.90,52.17,49.28,36.96,47.10,52.90,52.90,48.55,47.10,52.90,52.90,52.17,47.10,43.48,44.20,56.52,56.52,51.45,43.48,56.52,56.52,55.07,47.10,42.75,44.20,56.52,56.52,51.45,43.48,56.52,56.52,54.35
,5,79.49,51.88,81.52,53.33,77.32,51.81,82.18,56.38,58.91,59.20,63.12,63.48,49.42,49.28,51.01,51.09,63.77,63.77,76.09,84.06,86.96,87.68,82.61,86.96,80.43,82.61,52.90,52.90,52.90,52.90,47.10,52.90,52.90,52.90,54.35,47.10,71.01,64.49,81.88,84.78,83.33,86.23,88.41,85.51,84.78,84.78,56.52,56.52,56.52,56.52,43.48,56.52,56.52,56.52,50.72,43.48,76.09,80.43,70.29,75.36,81.16,68.84,85.51,82.61,82.61,70.29,47.83,52.90,50.72,51.45,52.90,52.90,52.90,52.90,52.90,50.72,84.06,86.96,76.09,81.16,85.51,74.64,86.23,85.51,86.96,74.64,50.72,56.52,56.52,63.77,56.52,56.52,56.52,56.52,56.52,53.62,71.01,54.35,59.42,57.97,65.22,52.90,55.80,57.25,57.97,57.25,67.39,53.62,62.32,60.87,65.22,53.62,57.25,56.52,57.97,57.25,69.57,57.25,63.04,65.94,68.12,56.52,63.04,65.22,61.59,60.87,65.94,57.25,69.57,66.67,68.84,56.52,63.04,63.77,61.59,61.59,50.00,39.13,47.10,52.90,52.90,47.10,47.10,52.90,52.90,52.17,50.00,39.13,46.38,52.90,52.90,46.38,47.10,52.90,52.90,52.17,48.55,42.75,44.20,56.52,56.52,51.45,43.48,56.52,56.52,53.62,48.55,44.93,44.20,56.52,56.52,50.00,43.48,56.52,56.52,53.62
,6,77.75,52.47,80.07,52.03,79.42,53.04,82.54,57.25,60.58,61.31,66.30,65.80,49.64,49.86,51.52,51.74,78.26,86.96,79.71,83.33,65.22,73.19,88.41,81.88,73.91,66.67,54.35,52.90,54.35,54.35,52.90,47.10,55.80,47.10,52.90,52.90,82.61,84.06,84.78,87.68,67.39,77.54,84.78,85.51,77.54,68.84,51.45,56.52,51.45,51.45,56.52,43.48,52.90,43.48,56.52,56.52,87.68,84.06,77.54,77.54,66.67,72.46,84.06,82.61,85.51,76.09,52.17,52.90,52.90,55.07,52.90,52.90,52.90,52.90,52.90,52.90,85.51,85.51,83.33,81.88,69.57,81.16,86.23,84.78,85.51,81.88,56.52,56.52,56.52,63.77,56.52,56.52,56.52,56.52,56.52,56.52,76.81,52.90,64.49,60.87,63.77,56.52,58.70,57.25,57.25,57.25,73.19,55.80,63.77,65.94,66.67,55.07,58.70,57.25,58.70,57.97,73.19,60.87,71.74,68.12,67.39,63.77,64.49,68.12,63.04,62.32,69.57,58.70,73.91,68.84,70.29,57.25,65.22,68.84,62.32,63.04,50.72,39.86,47.83,52.90,52.90,47.10,47.10,52.90,52.90,52.17,52.17,39.86,49.28,52.90,52.90,46.38,47.10,52.90,52.90,52.17,50.00,44.93,44.20,56.52,56.52,52.90,43.48,56.52,56.52,53.62,50.00,45.65,44.93,56.52,56.52,53.62,43.48,56.52,56.52,53.62
,7,75.15,52.25,77.82,55.58,81.09,54.78,84.85,58.84,61.96,61.88,67.32,66.30,50.36,50.36,52.17,52.75,74.64,81.88,78.99,58.70,61.59,84.78,85.51,61.59,85.51,78.26,52.90,52.90,52.90,52.90,46.38,52.90,52.90,52.90,52.90,52.90,76.81,84.78,84.78,63.77,63.04,86.96,84.06,63.04,87.68,83.33,56.52,56.52,56.52,56.52,47.10,56.52,56.52,56.52,56.52,56.52,83.33,86.96,71.01,77.54,81.88,72.46,83.33,85.51,85.51,83.33,52.90,67.39,52.90,57.25,52.90,52.90,52.90,52.90,52.90,52.90,87.68,88.41,78.26,83.33,86.23,81.16,85.51,84.78,86.96,86.23,56.52,69.57,56.52,66.67,56.52,56.52,56.52,56.52,56.52,56.52,76.09,55.07,64.49,65.22,65.22,56.52,60.14,60.14,58.70,57.97,74.64,55.07,65.94,65.94,65.22,54.35,60.14,60.14,58.70,58.70,74.64,62.32,74.64,71.01,69.57,63.77,65.22,66.67,62.32,63.04,71.01,60.14,73.91,70.29,70.29,57.97,63.77,68.84,62.32,64.49,53.62,40.58,52.17,52.90,52.90,46.38,47.10,52.90,52.90,52.17,55.07,40.58,51.45,52.90,52.90,46.38,46.38,52.90,52.90,52.17,52.90,45.65,47.83,56.52,56.52,51.45,44.20,56.52,56.52,53.62,55.80,46.38,49.28,56.52,56.52,52.17,44.20,56.52,56.52,53.62
,8,80.65,53.19,83.04,52.32,79.71,53.77,83.04,57.75,63.70,63.04,68.12,67.90,50.80,51.01,52.83,53.12,84.78,81.16,85.51,88.41,81.88,78.99,84.06,85.51,54.35,81.88,54.35,52.90,54.35,54.35,47.10,52.90,52.90,54.35,54.35,54.35,83.33,84.78,86.23,85.51,86.23,85.51,87.68,84.78,60.87,85.51,51.45,56.52,52.90,51.45,43.48,56.52,56.52,51.45,51.45,51.45,85.51,84.06,71.01,84.78,69.57,82.61,85.51,71.01,87.68,75.36,52.90,52.90,52.90,61.59,52.90,52.90,52.90,52.90,52.90,52.90,84.78,86.96,81.16,85.51,74.64,86.23,86.23,77.54,86.23,81.16,56.52,56.52,56.52,68.84,56.52,56.52,56.52,56.52,56.52,56.52,79.71,52.90,64.49,67.39,65.22,57.97,61.59,66.67,62.32,58.70,76.09,57.25,66.67,65.94,65.22,56.52,60.87,60.87,60.14,60.87,75.36,61.59,74.64,71.01,71.74,63.77,63.77,69.57,66.67,63.04,73.19,63.77,73.91,71.74,71.01,62.32,63.77,69.57,63.77,65.94,57.25,40.58,52.90,52.90,52.90,46.38,47.10,52.90,52.90,52.17,57.25,42.03,53.62,52.90,52.90,46.38,47.10,52.90,52.90,52.17,57.97,45.65,49.28,56.52,56.52,52.17,44.20,56.52,56.52,52.90,60.87,46.38,48.55,56.52,56.52,52.17,44.20,56.52,56.52,52.90
,9,83.84,52.68,84.57,54.93,84.28,56.23,85.94,59.13,63.33,64.78,67.75,69.71,51.30,51.45,53.77,53.91,87.68,73.91,84.06,86.96,81.16,84.78,86.23,82.61,87.68,83.33,52.90,52.90,52.90,52.90,52.90,49.28,52.90,54.35,52.90,52.90,84.78,76.09,85.51,84.06,84.78,84.78,85.51,87.68,85.51,86.96,56.52,56.52,56.52,56.52,56.52,45.65,56.52,51.45,56.52,56.52,86.96,86.96,76.81,86.23,85.51,84.78,81.88,84.06,88.41,81.16,55.07,60.14,52.90,63.04,66.67,52.90,52.90,52.90,52.90,52.90,84.78,86.23,83.33,85.51,84.06,87.68,87.68,86.23,85.51,88.41,57.25,56.52,56.52,71.74,66.67,56.52,56.52,56.52,56.52,56.52,71.74,57.25,69.57,66.67,66.67,55.80,61.59,65.22,60.14,58.70,78.99,61.59,65.94,68.12,65.94,57.97,61.59,64.49,59.42,63.77,72.46,65.22,77.54,72.46,71.01,56.52,63.77,70.29,64.49,63.77,76.09,68.84,76.81,73.19,72.46,63.04,64.49,71.01,63.77,67.39,57.25,42.03,55.07,52.90,52.90,47.10,47.83,52.90,52.90,52.17,56.52,42.75,57.97,52.90,52.90,46.38,48.55,52.90,52.90,50.72,60.87,46.38,52.90,56.52,56.52,53.62,44.93,56.52,56.52,52.90,63.77,45.65,53.62,56.52,56.52,54.35,42.75,56.52,56.52,52.90
,10,81.38,51.67,83.19,53.26,84.28,59.64,85.94,62.39,65.51,65.80,70.14,71.16,51.88,51.59,54.42,54.27,86.23,85.51,68.12,85.51,85.51,84.78,85.51,81.16,68.84,82.61,54.35,52.90,52.90,54.35,47.10,52.90,52.90,52.90,43.48,52.90,85.51,86.23,73.19,85.51,86.23,85.51,84.78,85.51,73.91,85.51,51.45,56.52,56.52,51.45,43.48,56.52,56.52,56.52,47.10,56.52,86.96,80.43,78.26,80.43,86.96,86.23,83.33,85.51,87.68,86.96,65.94,52.90,52.90,65.94,67.39,52.90,52.90,58.70,52.90,73.91,85.51,89.13,85.51,84.78,84.78,86.23,88.41,84.06,85.51,85.51,67.39,56.52,56.52,70.29,71.01,56.52,56.52,56.52,56.52,76.09,77.54,60.87,67.39,68.12,65.94,57.25,63.77,65.94,63.04,65.22,78.26,63.04,67.39,68.12,65.94,57.25,63.77,67.39,62.32,64.49,75.36,70.29,78.26,73.91,73.19,59.42,67.39,70.29,65.22,68.12,76.09,73.19,77.54,73.91,73.91,63.77,67.39,71.74,65.22,68.84,59.42,42.03,60.87,52.90,52.90,45.65,48.55,52.90,52.90,50.72,59.42,42.03,62.32,52.90,52.90,46.38,43.48,52.90,52.90,50.72,63.77,46.38,57.97,56.52,56.52,54.35,42.75,56.52,56.52,52.90,62.32,45.65,60.14,56.52,56.52,53.62,42.03,56.52,56.52,52.90
