flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,43.85,26.41,40.25,26.67,41.28,28.20,39.49,28.46,24.10,25.64,25.39,26.92,18.97,18.97,19.49,19.49,53.85,33.33,51.28,38.46,51.28,43.59,48.72,43.59,33.33,41.03,38.46,28.21,5.13,17.95,2.56,38.46,17.95,38.46,38.46,38.46,46.15,33.33,46.15,38.46,46.15,46.15,46.15,43.59,20.51,35.90,35.90,17.95,2.56,30.77,5.13,35.90,30.77,35.90,35.90,35.90,43.59,41.03,41.03,33.33,51.28,38.46,38.46,43.59,38.46,43.59,38.46,28.21,5.13,17.95,20.51,38.46,12.82,38.46,43.59,38.46,41.03,33.33,41.03,35.90,20.51,38.46,41.03,48.72,46.15,48.72,35.90,17.95,2.56,30.77,17.95,35.90,30.77,35.90,41.03,35.90,7.69,23.08,38.46,30.77,15.38,17.95,28.21,25.64,28.21,25.64,7.69,25.64,38.46,30.77,15.38,17.95,30.77,23.08,41.03,25.64,7.69,25.64,35.90,30.77,12.82,17.95,30.77,17.95,30.77,43.59,10.26,25.64,35.90,33.33,15.38,10.26,38.46,17.95,35.90,46.15,2.56,17.95,25.64,25.64,2.56,23.08,25.64,25.64,20.51,20.51,2.56,17.95,25.64,25.64,2.56,23.08,25.64,25.64,20.51,20.51,5.13,15.38,30.77,28.21,2.56,15.38,12.82,17.95,28.21,38.46,5.13,15.38,30.77,28.21,2.56,15.38,12.82,17.95,28.21,38.46
,2,49.49,28.21,48.72,27.18,42.05,34.87,42.31,35.90,28.72,32.05,31.80,34.10,19.23,19.49,19.23,19.23,56.41,43.59,48.72,51.28,46.15,56.41,41.03,51.28,48.72,51.28,38.46,38.46,28.21,17.95,28.21,38.46,17.95,17.95,28.21,28.21,51.28,53.85,43.59,46.15,48.72,48.72,43.59,46.15,56.41,48.72,35.90,35.90,17.95,30.77,17.95,35.90,30.77,30.77,17.95,17.95,48.72,38.46,41.03,43.59,41.03,38.46,38.46,41.03,41.03,48.72,38.46,38.46,48.72,25.64,38.46,38.46,38.46,17.95,28.21,35.90,43.59,33.33,48.72,38.46,41.03,33.33,43.59,53.85,41.03,46.15,35.90,35.90,43.59,46.15,35.90,35.90,35.90,30.77,17.95,41.03,25.64,28.21,41.03,30.77,17.95,20.51,35.90,15.38,41.03,30.77,25.64,30.77,41.03,35.90,23.08,28.21,35.90,23.08,38.46,38.46,28.21,33.33,35.90,35.90,28.21,12.82,38.46,17.95,38.46,48.72,28.21,33.33,35.90,30.77,28.21,20.51,41.03,33.33,35.90,53.85,2.56,17.95,30.77,25.64,2.56,23.08,25.64,25.64,17.95,20.51,2.56,17.95,30.77,25.64,2.56,23.08,28.21,25.64,17.95,20.51,5.13,15.38,30.77,25.64,2.56,15.38,15.38,17.95,25.64,38.46,5.13,15.38,30.77,25.64,2.56,15.38,15.38,17.95,25.64,38.46
,3,47.44,17.44,46.67,16.92,46.67,28.46,45.90,24.62,34.10,37.69,36.15,39.49,20.26,20.26,19.23,19.49,53.85,41.03,56.41,35.90,46.15,48.72,35.90,35.90,61.54,58.97,17.95,2.56,5.13,28.21,0.00,28.21,28.21,28.21,17.95,17.95,48.72,35.90,56.41,48.72,53.85,48.72,46.15,25.64,53.85,48.72,30.77,2.56,2.56,17.95,0.00,17.95,17.95,17.95,30.77,30.77,53.85,46.15,43.59,46.15,46.15,46.15,43.59,43.59,48.72,48.72,25.64,28.21,48.72,28.21,2.56,28.21,28.21,17.95,38.46,38.46,43.59,43.59,48.72,43.59,41.03,46.15,41.03,48.72,56.41,46.15,17.95,17.95,48.72,17.95,2.56,17.95,17.95,33.33,35.90,35.90,33.33,30.77,41.03,33.33,30.77,28.21,38.46,25.64,38.46,41.03,38.46,35.90,41.03,35.90,35.90,33.33,43.59,38.46,35.90,38.46,30.77,33.33,35.90,35.90,33.33,20.51,43.59,38.46,35.90,53.85,33.33,33.33,35.90,38.46,35.90,33.33,43.59,51.28,41.03,48.72,2.56,17.95,30.77,30.77,5.13,23.08,28.21,25.64,17.95,20.51,2.56,17.95,30.77,30.77,5.13,23.08,28.21,25.64,17.95,20.51,5.13,15.38,33.33,25.64,2.56,15.38,15.38,17.95,25.64,35.90,5.13,15.38,35.90,25.64,2.56,15.38,15.38,17.95,25.64,35.90
,4,50.77,21.02,49.49,18.72,48.97,37.95,46.41,38.72,37.95,39.23,40.00,39.74,20.51,20.51,20.26,20.26,33.33,51.28,41.03,51.28,56.41,61.54,43.59,53.85,58.97,56.41,38.46,7.69,5.13,7.69,0.00,38.46,28.21,38.46,7.69,38.46,38.46,53.85,46.15,64.10,51.28,48.72,48.72,43.59,51.28,48.72,35.90,7.69,2.56,7.69,0.00,35.90,17.95,35.90,7.69,35.90,53.85,46.15,43.59,51.28,51.28,43.59,53.85,46.15,51.28,48.72,43.59,41.03,43.59,38.46,56.41,33.33,41.03,38.46,20.51,23.08,46.15,53.85,46.15,46.15,41.03,46.15,46.15,46.15,46.15,46.15,48.72,38.46,46.15,35.90,35.90,38.46,35.90,46.15,25.64,35.90,41.03,35.90,41.03,33.33,38.46,30.77,43.59,35.90,35.90,43.59,41.03,38.46,41.03,35.90,41.03,35.90,43.59,43.59,35.90,35.90,35.90,30.77,35.90,35.90,38.46,35.90,43.59,51.28,41.03,51.28,35.90,30.77,35.90,38.46,38.46,33.33,43.59,48.72,43.59,48.72,2.56,17.95,33.33,30.77,5.13,20.51,28.21,25.64,17.95,23.08,2.56,17.95,33.33,30.77,5.13,20.51,28.21,25.64,17.95,23.08,5.13,17.95,35.90,25.64,5.13,15.38,17.95,17.95,25.64,35.90,5.13,17.95,35.90,25.64,5.13,15.38,17.95,17.95,25.64,35.90
,5,51.28,28.20,50.00,26.15,47.44,42.82,46.66,38.46,38.98,39.49,41.02,40.00,20.51,21.02,21.80,21.80,48.72,48.72,48.72,56.41,58.97,58.97,38.46,51.28,51.28,51.28,38.46,38.46,38.46,38.46,38.46,5.13,38.46,2.56,38.46,5.13,53.85,48.72,51.28,51.28,48.72,51.28,33.33,53.85,53.85,53.85,35.90,35.90,35.90,35.90,35.90,2.56,35.90,5.13,35.90,2.56,48.72,43.59,48.72,51.28,51.28,41.03,51.28,46.15,41.03,51.28,53.85,46.15,48.72,38.46,48.72,41.03,43.59,43.59,28.21,35.90,46.15,48.72,46.15,46.15,53.85,38.46,46.15,46.15,43.59,51.28,43.59,48.72,46.15,33.33,38.46,35.90,41.03,41.03,17.95,38.46,41.03,38.46,41.03,35.90,41.03,33.33,43.59,41.03,35.90,38.46,41.03,38.46,41.03,35.90,41.03,35.90,43.59,43.59,35.90,38.46,38.46,30.77,38.46,35.90,38.46,35.90,43.59,51.28,46.15,51.28,38.46,30.77,38.46,35.90,38.46,33.33,43.59,51.28,41.03,48.72,2.56,17.95,33.33,30.77,5.13,20.51,28.21,25.64,17.95,23.08,2.56,17.95,33.33,33.33,5.13,20.51,30.77,25.64,17.95,23.08,5.13,17.95,38.46,28.21,5.13,15.38,23.08,17.95,28.21,38.46,5.13,17.95,38.46,28.21,5.13,15.38,23.08,17.95,28.21,38.46
,6,50.26,16.92,51.03,12.56,52.82,46.16,47.43,43.59,39.49,39.74,41.03,40.77,21.28,21.28,22.56,22.82,56.41,48.72,51.28,56.41,58.97,48.72,46.15,48.72,43.59,43.59,28.21,0.00,28.21,7.69,28.21,38.46,2.56,2.56,5.13,28.21,53.85,51.28,48.72,64.10,53.85,46.15,51.28,48.72,43.59,48.72,17.95,0.00,17.95,5.13,17.95,35.90,5.13,5.13,2.56,17.95,53.85,48.72,48.72,56.41,53.85,53.85,53.85,53.85,51.28,53.85,53.85,41.03,51.28,41.03,53.85,35.90,53.85,46.15,41.03,43.59,46.15,53.85,46.15,46.15,46.15,46.15,46.15,48.72,46.15,48.72,53.85,41.03,46.15,35.90,41.03,41.03,46.15,48.72,38.46,43.59,41.03,38.46,41.03,35.90,41.03,35.90,43.59,41.03,35.90,41.03,38.46,38.46,41.03,35.90,41.03,35.90,43.59,46.15,35.90,41.03,41.03,30.77,41.03,35.90,38.46,33.33,43.59,51.28,43.59,51.28,38.46,30.77,41.03,35.90,38.46,33.33,46.15,48.72,43.59,51.28,2.56,20.51,33.33,33.33,7.69,20.51,28.21,25.64,17.95,23.08,2.56,20.51,33.33,33.33,7.69,20.51,28.21,25.64,17.95,23.08,5.13,17.95,38.46,30.77,5.13,15.38,25.64,17.95,28.21,41.03,5.13,17.95,38.46,30.77,7.69,15.38,25.64,17.95,28.21,41.03
,7,49.49,22.82,50.26,24.10,53.59,48.21,49.23,44.61,40.00,39.74,40.77,40.51,22.31,22.31,23.85,23.85,48.72,53.85,46.15,48.72,53.85,43.59,56.41,51.28,51.28,41.03,38.46,0.00,17.95,28.21,17.95,28.21,17.95,38.46,2.56,38.46,51.28,53.85,53.85,46.15,51.28,46.15,51.28,58.97,53.85,35.90,35.90,0.00,30.77,17.95,30.77,17.95,30.77,35.90,5.13,35.90,58.97,51.28,56.41,51.28,53.85,46.15,48.72,56.41,58.97,53.85,56.41,53.85,48.72,43.59,53.85,41.03,48.72,46.15,38.46,51.28,53.85,51.28,48.72,48.72,46.15,46.15,48.72,48.72,51.28,48.72,48.72,48.72,48.72,46.15,38.46,35.90,46.15,43.59,38.46,51.28,38.46,38.46,41.03,35.90,41.03,35.90,46.15,46.15,35.90,41.03,38.46,41.03,41.03,35.90,41.03,35.90,43.59,46.15,33.33,41.03,38.46,30.77,41.03,38.46,38.46,33.33,43.59,48.72,43.59,51.28,38.46,30.77,41.03,38.46,35.90,33.33,43.59,48.72,43.59,51.28,2.56,23.08,33.33,33.33,15.38,20.51,28.21,25.64,17.95,23.08,2.56,23.08,33.33,33.33,15.38,20.51,28.21,25.64,17.95,23.08,5.13,23.08,38.46,30.77,10.26,15.38,25.64,17.95,28.21,43.59,5.13,23.08,38.46,30.77,10.26,15.38,25.64,17.95,28.21,43.59
,8,51.02,27.95,52.82,29.23,51.54,47.18,49.49,45.90,38.97,39.74,40.77,40.77,23.84,23.33,24.10,24.10,46.15,53.85,48.72,43.59,46.15,58.97,51.28,51.28,56.41,53.85,38.46,17.95,38.46,38.46,38.46,17.95,38.46,5.13,28.21,17.95,51.28,66.67,51.28,53.85,43.59,46.15,53.85,61.54,48.72,51.28,35.90,30.77,35.90,35.90,35.90,30.77,35.90,2.56,17.95,30.77,56.41,53.85,56.41,56.41,51.28,38.46,51.28,53.85,41.03,56.41,48.72,46.15,53.85,43.59,51.28,38.46,51.28,48.72,43.59,46.15,53.85,48.72,48.72,46.15,48.72,41.03,51.28,46.15,56.41,53.85,51.28,43.59,46.15,46.15,41.03,51.28,43.59,46.15,46.15,43.59,38.46,35.90,41.03,33.33,41.03,35.90,46.15,43.59,33.33,41.03,41.03,38.46,43.59,35.90,41.03,35.90,43.59,43.59,33.33,41.03,41.03,30.77,41.03,38.46,35.90,33.33,43.59,48.72,43.59,51.28,38.46,30.77,41.03,41.03,35.90,33.33,43.59,48.72,43.59,51.28,2.56,25.64,35.90,33.33,17.95,20.51,30.77,25.64,20.51,25.64,2.56,25.64,35.90,33.33,15.38,20.51,28.21,25.64,20.51,25.64,5.13,25.64,38.46,30.77,10.26,15.38,25.64,17.95,28.21,43.59,5.13,25.64,38.46,30.77,10.26,15.38,25.64,17.95,28.21,43.59
,9,48.46,10.00,51.28,10.51,53.85,48.97,52.31,45.13,39.49,40.00,40.77,40.77,23.59,24.62,24.10,24.10,61.54,41.03,56.41,41.03,51.28,35.90,48.72,51.28,51.28,46.15,17.95,28.21,0.00,0.00,28.21,17.95,0.00,5.13,2.56,0.00,58.97,43.59,48.72,53.85,43.59,43.59,58.97,56.41,48.72,56.41,30.77,17.95,0.00,0.00,17.95,30.77,0.00,2.56,5.13,0.00,53.85,56.41,56.41,53.85,46.15,58.97,53.85,48.72,58.97,51.28,58.97,53.85,48.72,46.15,53.85,43.59,48.72,46.15,38.46,51.28,53.85,53.85,53.85,48.72,56.41,51.28,53.85,46.15,51.28,53.85,48.72,48.72,48.72,46.15,43.59,41.03,46.15,43.59,33.33,51.28,38.46,35.90,43.59,33.33,41.03,35.90,46.15,43.59,33.33,43.59,43.59,41.03,38.46,35.90,41.03,35.90,43.59,43.59,33.33,43.59,41.03,30.77,41.03,38.46,35.90,33.33,43.59,48.72,43.59,51.28,41.03,30.77,41.03,38.46,35.90,33.33,43.59,48.72,43.59,51.28,2.56,23.08,38.46,33.33,15.38,20.51,28.21,25.64,23.08,25.64,7.69,23.08,38.46,33.33,15.38,20.51,28.21,25.64,28.21,25.64,5.13,23.08,38.46,30.77,12.82,15.38,25.64,17.95,28.21,43.59,5.13,23.08,38.46,28.21,12.82,15.38,28.21,17.95,28.21,43.59
,10,54.87,25.90,53.08,23.59,53.33,51.54,51.54,47.18,39.49,40.51,41.03,41.03,24.36,24.10,24.87,24.87,51.28,56.41,46.15,58.97,58.97,48.72,61.54,61.54,51.28,53.85,28.21,0.00,28.21,28.21,17.95,38.46,2.56,38.46,38.46,38.46,53.85,51.28,61.54,48.72,43.59,46.15,51.28,56.41,69.23,48.72,17.95,0.00,17.95,17.95,30.77,35.90,5.13,35.90,35.90,38.46,46.15,48.72,56.41,56.41,51.28,58.97,53.85,51.28,58.97,51.28,46.15,58.97,56.41,51.28,53.85,46.15,53.85,53.85,46.15,48.72,61.54,48.72,51.28,46.15,51.28,48.72,51.28,48.72,53.85,53.85,48.72,46.15,46.15,46.15,48.72,51.28,46.15,46.15,46.15,46.15,38.46,38.46,41.03,33.33,41.03,35.90,46.15,43.59,33.33,43.59,43.59,41.03,41.03,33.33,41.03,38.46,46.15,43.59,33.33,43.59,41.03,30.77,41.03,38.46,35.90,35.90,43.59,48.72,43.59,51.28,41.03,30.77,41.03,38.46,35.90,35.90,43.59,48.72,43.59,51.28,7.69,23.08,38.46,30.77,15.38,20.51,28.21,25.64,28.21,25.64,7.69,23.08,38.46,30.77,15.38,20.51,28.21,25.64,25.64,25.64,5.13,25.64,35.90,30.77,12.82,17.95,28.21,17.95,30.77,43.59,5.13,25.64,35.90,30.77,12.82,17.95,30.77,17.95,28.21,43.59
