heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,74.26,53.89,77.22,53.52,60.92,57.59,62.22,57.41,51.30,51.67,51.48,51.67,49.81,49.81,51.48,51.48,74.07,74.07,70.37,74.07,74.07,81.48,70.37,72.22,77.78,74.07,62.96,79.63,51.85,48.15,48.15,48.15,48.15,48.15,51.85,51.85,85.19,77.78,70.37,74.07,83.33,70.37,70.37,74.07,83.33,83.33,50.00,88.89,51.85,48.15,48.15,48.15,48.15,48.15,51.85,51.85,50.00,66.67,62.96,64.81,66.67,51.85,72.22,51.85,70.37,51.85,51.85,66.67,51.85,46.30,59.26,79.63,68.52,48.15,51.85,51.85,51.85,64.81,66.67,77.78,64.81,51.85,70.37,53.70,66.67,53.70,59.26,64.81,51.85,48.15,61.11,62.96,72.22,48.15,51.85,53.70,46.30,59.26,51.85,51.85,48.15,53.70,46.30,51.85,55.56,48.15,46.30,59.26,53.70,51.85,48.15,55.56,46.30,51.85,55.56,48.15,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,53.70,50.00,50.00,57.41,51.85,51.85,51.85,50.00,48.15,51.85,53.70,50.00,46.30,57.41,48.15,51.85,51.85,53.70,46.30,51.85,42.59,48.15,46.30,57.41,48.15,51.85,51.85,53.70,46.30,51.85,42.59,48.15,50.00,57.41,48.15,51.85,51.85,51.85,50.00,51.85,51.85,50.00,50.00,57.41,48.15,51.85,51.85,51.85,50.00,51.85,51.85,50.00
,2,77.41,52.78,82.78,51.85,68.52,54.26,69.26,55.56,52.41,52.96,53.15,53.15,50.00,50.00,51.48,51.48,74.07,75.93,77.78,74.07,77.78,79.63,77.78,79.63,77.78,79.63,51.85,68.52,48.15,51.85,51.85,51.85,51.85,51.85,48.15,51.85,75.93,85.19,81.48,83.33,83.33,83.33,85.19,83.33,81.48,85.19,51.85,59.26,48.15,51.85,51.85,51.85,51.85,51.85,48.15,51.85,48.15,70.37,70.37,53.70,75.93,75.93,74.07,64.81,74.07,77.78,50.00,72.22,48.15,51.85,51.85,51.85,50.00,51.85,48.15,66.67,53.70,70.37,75.93,51.85,75.93,70.37,74.07,68.52,72.22,79.63,50.00,75.93,48.15,51.85,51.85,51.85,50.00,51.85,48.15,75.93,46.30,57.41,62.96,51.85,50.00,55.56,46.30,51.85,53.70,48.15,46.30,57.41,66.67,51.85,51.85,55.56,44.44,51.85,55.56,48.15,50.00,57.41,59.26,51.85,51.85,50.00,48.15,51.85,61.11,50.00,50.00,57.41,59.26,51.85,51.85,50.00,48.15,51.85,61.11,50.00,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,40.74,50.00,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,40.74,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,53.70,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,53.70,50.00
,3,76.67,50.00,80.18,50.74,72.78,56.85,77.96,55.74,53.89,54.63,53.89,54.45,50.19,50.19,51.30,51.30,81.48,77.78,79.63,77.78,81.48,75.93,68.52,75.93,74.07,74.07,51.85,51.85,51.85,48.15,48.15,51.85,50.00,48.15,46.30,51.85,81.48,83.33,83.33,85.19,77.78,74.07,74.07,81.48,77.78,83.33,51.85,51.85,51.85,48.15,48.15,51.85,51.85,48.15,51.85,51.85,64.81,74.07,72.22,66.67,74.07,83.33,68.52,72.22,77.78,74.07,50.00,74.07,51.85,48.15,50.00,66.67,74.07,48.15,51.85,53.70,74.07,81.48,77.78,68.52,79.63,79.63,77.78,79.63,81.48,79.63,50.00,77.78,51.85,48.15,51.85,51.85,70.37,48.15,51.85,55.56,48.15,59.26,70.37,51.85,50.00,55.56,46.30,51.85,57.41,48.15,48.15,59.26,74.07,51.85,55.56,55.56,46.30,51.85,55.56,48.15,50.00,57.41,59.26,51.85,55.56,51.85,51.85,50.00,61.11,50.00,50.00,57.41,68.52,51.85,55.56,51.85,51.85,50.00,57.41,50.00,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,42.59,50.00,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,42.59,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,51.85,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,51.85,50.00
,4,76.11,51.85,82.41,51.85,71.85,57.78,77.22,57.96,55.00,55.37,55.19,55.37,50.19,50.19,51.11,51.11,75.93,75.93,75.93,79.63,79.63,68.52,77.78,75.93,77.78,74.07,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,83.33,81.48,87.04,85.19,85.19,70.37,85.19,79.63,81.48,85.19,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,64.81,74.07,70.37,72.22,75.93,83.33,68.52,53.70,77.78,77.78,51.85,74.07,66.67,51.85,51.85,55.56,57.41,51.85,48.15,68.52,75.93,87.04,79.63,75.93,85.19,74.07,75.93,51.85,81.48,85.19,51.85,87.04,55.56,51.85,51.85,57.41,59.26,51.85,48.15,64.81,48.15,59.26,72.22,51.85,55.56,55.56,50.00,51.85,57.41,48.15,48.15,59.26,74.07,51.85,57.41,55.56,50.00,51.85,57.41,48.15,50.00,59.26,68.52,51.85,57.41,51.85,53.70,50.00,59.26,50.00,50.00,61.11,66.67,51.85,61.11,51.85,53.70,50.00,57.41,50.00,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,46.30,46.30,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,46.30,46.30,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,50.00,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,50.00,50.00
,5,77.04,51.85,80.00,51.85,73.52,58.70,82.04,60.74,56.48,56.11,56.67,55.92,50.56,50.56,51.11,51.11,79.63,74.07,79.63,77.78,75.93,79.63,75.93,79.63,70.37,77.78,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,81.48,81.48,81.48,83.33,85.19,72.22,77.78,81.48,74.07,81.48,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,70.37,75.93,70.37,74.07,75.93,81.48,68.52,72.22,77.78,68.52,51.85,77.78,62.96,48.15,51.85,53.70,70.37,48.15,51.85,70.37,81.48,85.19,79.63,85.19,85.19,81.48,81.48,83.33,81.48,75.93,51.85,85.19,64.81,48.15,51.85,53.70,74.07,48.15,51.85,77.78,48.15,61.11,74.07,51.85,61.11,59.26,51.85,51.85,57.41,48.15,48.15,61.11,68.52,51.85,64.81,59.26,51.85,51.85,55.56,48.15,50.00,62.96,66.67,51.85,62.96,53.70,53.70,50.00,62.96,51.85,48.15,62.96,66.67,51.85,62.96,53.70,53.70,50.00,57.41,51.85,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,50.00,46.30,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,50.00,46.30,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,50.00,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,50.00,50.00
,6,77.59,51.85,82.04,51.85,75.56,67.22,83.52,72.04,57.22,57.04,56.30,56.30,50.56,50.56,50.74,50.74,81.48,75.93,77.78,75.93,79.63,77.78,74.07,77.78,77.78,77.78,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,66.67,85.19,83.33,81.48,85.19,83.33,83.33,83.33,85.19,83.33,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,72.22,75.93,75.93,74.07,75.93,81.48,70.37,75.93,75.93,77.78,72.22,75.93,77.78,51.85,51.85,75.93,68.52,51.85,72.22,74.07,83.33,85.19,85.19,87.04,85.19,77.78,83.33,79.63,83.33,85.19,81.48,83.33,83.33,51.85,51.85,72.22,81.48,51.85,75.93,87.04,48.15,66.67,68.52,51.85,66.67,61.11,51.85,51.85,57.41,48.15,48.15,66.67,68.52,51.85,66.67,61.11,51.85,51.85,55.56,48.15,48.15,62.96,64.81,51.85,62.96,55.56,57.41,50.00,57.41,51.85,48.15,61.11,66.67,51.85,62.96,55.56,57.41,50.00,57.41,51.85,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,50.00,46.30,46.30,59.26,48.15,51.85,51.85,53.70,46.30,51.85,50.00,46.30,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,46.30,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,46.30,50.00
,7,77.22,54.07,82.41,54.26,75.93,74.44,84.45,80.74,57.41,57.04,57.41,57.41,50.74,50.56,50.74,50.74,75.93,74.07,77.78,75.93,81.48,77.78,79.63,72.22,79.63,77.78,74.07,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,83.33,85.19,81.48,79.63,85.19,81.48,85.19,77.78,81.48,83.33,79.63,51.85,51.85,48.15,51.85,51.85,51.85,51.85,51.85,51.85,70.37,77.78,77.78,74.07,77.78,79.63,70.37,75.93,77.78,77.78,70.37,81.48,74.07,75.93,75.93,81.48,70.37,72.22,68.52,74.07,83.33,88.89,85.19,87.04,87.04,79.63,83.33,81.48,83.33,85.19,77.78,88.89,85.19,75.93,75.93,81.48,83.33,75.93,77.78,85.19,48.15,66.67,68.52,51.85,68.52,59.26,53.70,51.85,57.41,48.15,48.15,66.67,64.81,51.85,68.52,62.96,53.70,50.00,55.56,48.15,50.00,61.11,64.81,51.85,64.81,57.41,61.11,50.00,59.26,53.70,48.15,61.11,68.52,51.85,64.81,57.41,61.11,50.00,57.41,53.70,46.30,59.26,48.15,51.85,51.85,53.70,48.15,51.85,50.00,46.30,46.30,59.26,48.15,51.85,50.00,53.70,48.15,51.85,50.00,46.30,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,46.30,50.00,50.00,57.41,48.15,51.85,51.85,51.85,48.15,51.85,46.30,50.00
,8,77.96,53.15,83.15,52.78,77.04,74.26,83.52,78.89,57.96,57.59,57.96,58.33,50.93,50.93,50.74,50.74,79.63,75.93,75.93,79.63,79.63,79.63,75.93,77.78,79.63,75.93,70.37,51.85,51.85,51.85,46.30,51.85,51.85,51.85,51.85,51.85,85.19,79.63,83.33,79.63,83.33,85.19,83.33,85.19,85.19,81.48,64.81,51.85,51.85,51.85,48.15,51.85,51.85,51.85,51.85,51.85,77.78,79.63,75.93,77.78,77.78,79.63,70.37,74.07,77.78,79.63,74.07,79.63,77.78,72.22,72.22,75.93,70.37,64.81,77.78,77.78,79.63,87.04,83.33,87.04,83.33,81.48,83.33,83.33,83.33,83.33,83.33,87.04,85.19,66.67,66.67,79.63,85.19,68.52,81.48,85.19,48.15,66.67,68.52,51.85,68.52,68.52,53.70,50.00,55.56,48.15,48.15,66.67,64.81,51.85,68.52,68.52,53.70,50.00,55.56,48.15,50.00,62.96,66.67,53.70,62.96,57.41,62.96,50.00,59.26,53.70,50.00,62.96,68.52,53.70,62.96,57.41,62.96,51.85,59.26,53.70,46.30,59.26,50.00,51.85,50.00,53.70,48.15,51.85,51.85,46.30,46.30,59.26,50.00,51.85,50.00,53.70,48.15,51.85,51.85,46.30,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,48.15,50.00,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,48.15,50.00
,9,76.30,52.04,80.55,52.78,77.22,76.30,84.45,82.97,58.33,58.15,59.26,58.70,51.48,51.48,51.11,51.11,75.93,75.93,75.93,74.07,75.93,77.78,75.93,81.48,74.07,75.93,53.70,51.85,55.56,48.15,51.85,51.85,51.85,51.85,51.85,51.85,83.33,81.48,83.33,81.48,79.63,79.63,81.48,85.19,75.93,74.07,55.56,51.85,61.11,48.15,51.85,51.85,51.85,51.85,51.85,51.85,72.22,77.78,79.63,77.78,77.78,83.33,72.22,74.07,77.78,79.63,70.37,79.63,74.07,79.63,75.93,81.48,70.37,79.63,75.93,75.93,83.33,87.04,85.19,87.04,85.19,81.48,85.19,83.33,83.33,83.33,77.78,87.04,85.19,85.19,79.63,81.48,85.19,83.33,79.63,85.19,48.15,66.67,68.52,51.85,68.52,68.52,55.56,50.00,57.41,48.15,48.15,66.67,64.81,51.85,70.37,68.52,55.56,50.00,57.41,48.15,51.85,62.96,66.67,53.70,64.81,57.41,66.67,51.85,61.11,55.56,50.00,62.96,66.67,53.70,64.81,57.41,64.81,51.85,61.11,53.70,46.30,59.26,51.85,51.85,50.00,55.56,48.15,51.85,53.70,46.30,46.30,59.26,51.85,51.85,50.00,55.56,48.15,51.85,53.70,46.30,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,51.85,50.00,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,51.85,50.00
,10,76.67,51.85,81.11,51.85,75.74,75.56,84.82,83.52,59.26,58.89,60.37,59.81,51.30,51.48,51.30,51.30,75.93,77.78,75.93,74.07,79.63,77.78,75.93,79.63,74.07,75.93,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,81.48,79.63,74.07,83.33,79.63,87.04,81.48,83.33,75.93,85.19,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,51.85,70.37,79.63,79.63,75.93,77.78,77.78,72.22,74.07,75.93,74.07,74.07,79.63,79.63,74.07,72.22,77.78,70.37,72.22,77.78,77.78,85.19,87.04,83.33,87.04,85.19,83.33,83.33,83.33,85.19,85.19,81.48,87.04,85.19,83.33,79.63,81.48,85.19,83.33,83.33,85.19,48.15,66.67,68.52,51.85,70.37,68.52,59.26,50.00,59.26,50.00,48.15,66.67,66.67,53.70,70.37,68.52,57.41,50.00,59.26,48.15,51.85,62.96,66.67,55.56,66.67,57.41,70.37,51.85,64.81,55.56,50.00,62.96,64.81,55.56,66.67,57.41,68.52,51.85,64.81,55.56,46.30,59.26,51.85,51.85,48.15,55.56,48.15,51.85,53.70,46.30,46.30,59.26,51.85,51.85,48.15,55.56,48.15,51.85,55.56,46.30,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,53.70,50.00,50.00,57.41,48.15,51.85,51.85,50.00,48.15,51.85,53.70,50.00
