breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,93.97,59.27,97.81,64.09,88.68,55.74,92.26,59.71,61.69,60.15,65.76,64.38,52.94,52.94,53.50,53.58,94.85,88.97,94.12,92.65,95.59,94.85,97.06,92.65,94.12,94.85,58.09,58.09,58.09,58.09,58.09,86.03,58.09,58.09,41.91,58.09,96.35,94.89,97.81,99.27,99.27,98.54,98.54,96.35,97.81,99.27,64.23,64.23,64.23,64.23,64.23,91.24,64.23,64.23,35.77,64.23,83.09,91.91,89.71,77.21,87.50,93.38,94.85,84.56,94.12,90.44,58.09,58.09,58.09,58.09,58.09,42.65,66.18,58.09,41.91,58.09,86.13,94.89,94.89,83.21,91.97,96.35,93.43,91.24,96.35,94.16,64.23,64.23,64.23,64.23,64.23,39.42,72.26,64.23,35.77,64.23,59.56,72.06,72.79,58.09,61.03,60.29,58.09,36.03,58.09,80.88,59.56,71.32,67.65,58.09,65.44,60.29,58.09,29.41,58.09,73.53,64.23,74.45,74.45,64.23,73.72,68.61,63.50,24.82,64.23,85.40,64.23,75.18,70.07,64.23,71.53,67.88,63.50,18.25,64.23,84.67,57.35,63.24,63.24,30.15,27.94,58.09,58.09,39.71,58.09,73.53,57.35,63.24,63.24,30.15,27.94,58.09,58.09,39.71,58.09,73.53,62.77,54.74,72.26,28.47,22.63,64.23,63.50,27.01,64.96,74.45,62.77,54.74,72.26,28.47,23.36,64.23,63.50,27.01,64.96,74.45
,2,94.85,54.56,98.47,55.69,93.23,55.00,96.28,55.91,65.88,65.08,71.97,71.09,53.09,53.16,54.45,54.45,94.85,92.65,95.59,95.59,96.32,94.12,93.38,94.85,94.85,96.32,58.09,41.91,41.91,41.91,58.09,58.09,58.09,87.50,58.09,41.91,99.27,97.81,97.81,98.54,99.27,98.54,97.08,99.27,97.81,99.27,64.23,35.77,35.77,35.77,64.23,64.23,64.23,92.70,64.23,35.77,94.85,92.65,92.65,90.44,94.85,94.85,94.85,89.71,94.12,93.38,67.65,41.91,41.91,41.91,58.09,58.09,58.82,81.62,58.09,41.91,97.81,97.81,97.08,96.35,96.35,97.81,93.43,94.16,96.35,95.62,71.53,35.77,35.77,35.77,64.23,64.23,65.69,86.13,64.23,35.77,61.03,77.94,66.18,58.09,69.12,64.71,61.03,65.44,58.09,77.21,60.29,75.74,63.24,58.09,68.38,66.18,61.03,66.18,58.09,73.53,65.69,78.10,75.18,64.23,75.91,72.99,67.15,67.88,64.96,87.59,64.23,78.83,72.26,64.23,71.53,75.18,67.15,69.34,64.96,83.21,57.35,63.97,62.50,33.09,27.94,58.09,58.09,38.97,58.09,72.79,58.09,63.97,62.50,33.09,27.94,58.09,58.09,38.97,58.09,72.79,64.96,57.66,73.72,32.85,21.90,64.96,63.50,26.28,64.96,73.72,64.96,57.66,73.72,32.85,21.90,64.96,63.50,26.28,64.96,73.72
,3,91.03,58.75,95.91,63.65,94.71,71.54,97.96,76.28,69.56,70.07,76.71,76.57,55.37,55.51,55.84,55.91,91.91,68.38,92.65,94.12,91.91,95.59,96.32,94.85,90.44,94.12,80.88,58.09,58.09,58.09,58.09,58.09,58.09,58.09,41.91,58.09,98.54,75.91,97.81,99.27,97.81,97.81,99.27,99.27,95.62,97.81,86.86,64.23,64.23,64.23,64.23,64.23,64.23,64.23,35.77,64.23,94.85,93.38,94.12,94.85,94.12,95.59,96.32,94.12,96.32,93.38,93.38,58.09,58.09,58.09,91.91,58.09,93.38,58.82,87.50,58.09,98.54,99.27,99.27,98.54,97.08,97.81,97.08,97.81,97.08,97.08,97.81,64.23,64.23,64.23,94.89,64.23,93.43,64.23,91.24,64.23,61.76,79.41,71.32,58.09,70.59,76.47,71.32,70.59,60.29,75.74,61.03,80.88,67.65,58.09,71.32,77.21,72.06,68.38,67.65,76.47,65.69,83.94,76.64,64.23,78.83,84.67,79.56,75.91,70.07,87.59,65.69,86.86,74.45,64.23,74.45,86.13,80.29,72.99,73.72,86.86,56.62,69.85,63.97,44.12,30.15,58.09,58.09,38.97,58.09,75.74,57.35,69.85,63.97,44.85,30.15,58.09,58.09,38.97,58.09,75.74,62.04,61.31,72.99,43.07,20.44,64.96,63.50,26.28,64.96,78.83,62.77,61.31,72.26,44.53,19.71,64.96,63.50,26.28,64.96,78.83
,4,94.85,52.87,98.17,54.52,94.78,81.84,98.32,86.79,74.56,74.85,79.71,79.71,56.54,56.40,57.37,57.81,94.85,95.59,93.38,94.12,94.12,97.06,96.32,92.65,95.59,94.85,58.09,58.09,41.91,41.91,58.09,55.15,41.91,57.35,58.09,58.09,98.54,99.27,97.81,95.62,98.54,98.54,99.27,97.81,97.81,98.54,64.23,64.23,35.77,35.77,64.23,58.39,35.77,58.39,64.23,64.23,94.85,92.65,94.85,94.85,94.85,95.59,96.32,94.12,94.85,94.85,90.44,87.50,61.03,58.09,81.62,89.71,95.59,94.85,94.12,65.44,98.54,99.27,99.27,98.54,99.27,97.81,97.08,97.81,97.81,97.81,97.08,90.51,69.34,64.23,88.32,93.43,98.54,98.54,94.89,72.99,65.44,82.35,75.00,58.09,72.06,86.03,83.09,72.06,71.32,80.15,65.44,82.35,71.32,58.09,72.06,88.24,87.50,69.12,75.00,79.41,66.42,87.59,79.56,64.23,81.02,90.51,85.40,76.64,78.83,86.86,66.42,88.32,77.37,64.23,80.29,91.24,84.67,75.18,82.48,86.86,61.03,69.12,66.91,47.06,33.82,58.09,58.09,38.24,58.09,75.00,61.03,69.85,66.18,47.06,33.09,58.09,58.09,38.24,58.09,74.26,65.69,63.50,72.99,47.45,24.09,65.69,63.50,27.01,64.96,78.83,65.69,64.96,72.99,51.09,24.82,65.69,63.50,25.55,64.96,78.83
,5,93.60,59.56,96.72,65.76,94.78,86.76,98.76,91.31,77.72,77.28,82.19,82.33,57.94,58.16,59.20,60.00,94.85,94.85,92.65,95.59,95.59,91.91,93.38,91.18,92.65,93.38,58.09,67.65,58.09,58.09,58.09,58.09,58.09,63.24,58.09,58.09,99.27,98.54,97.81,98.54,98.54,95.62,97.08,89.05,97.08,95.62,64.23,75.18,64.23,64.23,64.23,64.23,64.23,68.61,64.23,64.23,94.85,93.38,94.85,94.85,94.85,94.85,96.32,94.85,94.85,94.12,93.38,91.18,59.56,95.59,83.09,95.59,94.85,94.85,93.38,66.18,99.27,99.27,99.27,99.27,99.27,98.54,97.08,98.54,97.81,99.27,97.81,94.89,67.88,99.27,88.32,98.54,98.54,97.08,97.81,72.99,66.18,84.56,79.41,58.09,75.00,91.18,89.71,72.79,77.21,83.09,65.44,83.82,76.47,58.09,74.26,91.91,89.71,71.32,78.68,83.09,69.34,89.05,84.67,64.23,82.48,92.70,87.59,78.10,86.13,87.59,69.34,89.05,82.48,64.23,81.75,92.70,90.51,77.37,88.32,87.59,60.29,70.59,67.65,51.47,41.91,58.82,58.09,37.50,58.09,75.00,59.56,70.59,68.38,51.47,44.12,58.82,58.09,37.50,58.09,75.00,64.96,64.96,72.99,60.58,30.66,65.69,63.50,24.82,64.96,78.83,64.23,66.42,75.18,60.58,35.04,65.69,63.50,24.82,64.96,79.56
,6,95.81,57.13,98.25,61.09,95.22,85.51,98.69,90.29,79.93,80.00,85.33,84.96,59.26,59.04,61.46,61.31,95.59,96.32,95.59,94.12,96.32,95.59,97.79,97.06,97.06,92.65,58.09,58.09,58.09,58.09,58.09,58.09,72.79,66.18,41.91,41.91,97.81,99.27,98.54,98.54,98.54,97.81,99.27,99.27,95.62,97.81,64.23,64.23,64.23,64.23,64.23,64.23,81.02,72.99,35.77,35.77,94.85,94.12,94.85,94.85,95.59,95.59,96.32,94.85,96.32,94.85,90.44,91.91,59.56,94.85,74.26,94.12,94.85,94.12,94.12,66.91,99.27,99.27,99.27,99.27,99.27,99.27,97.08,97.81,97.08,99.27,97.08,96.35,67.15,99.27,76.64,98.54,98.54,97.08,97.81,74.45,71.32,86.03,82.35,58.09,77.21,93.38,89.71,74.26,82.35,84.56,72.79,85.29,80.88,58.09,77.21,93.38,91.91,72.79,83.82,83.82,78.10,89.05,87.59,64.23,84.67,94.16,91.24,82.48,91.24,90.51,75.91,89.05,87.59,64.23,84.67,94.16,91.97,80.29,92.70,89.05,59.56,71.32,71.32,55.88,46.32,58.82,58.09,37.50,58.09,75.74,59.56,71.32,70.59,56.62,44.85,58.82,58.09,36.76,58.09,75.74,64.23,66.42,75.91,63.50,41.61,66.42,63.50,25.55,64.96,82.48,63.50,66.42,74.45,64.23,42.34,66.42,63.50,25.55,64.96,81.75
,7,94.41,53.46,98.10,56.93,95.29,87.72,98.98,92.04,81.98,81.84,87.22,87.30,59.71,59.71,62.55,62.92,95.59,94.85,94.85,94.12,93.38,91.91,93.38,94.85,96.32,94.85,58.09,44.12,41.91,41.91,58.09,58.09,58.09,58.09,58.09,58.09,98.54,98.54,97.81,96.35,98.54,97.81,97.81,98.54,98.54,98.54,64.23,48.18,35.77,35.77,64.23,64.23,64.23,64.23,64.23,64.23,95.59,94.12,94.85,95.59,95.59,94.12,97.06,94.85,96.32,94.85,95.59,93.38,60.29,94.85,83.82,95.59,94.85,94.85,94.12,69.85,99.27,99.27,99.27,99.27,99.27,98.54,98.54,99.27,97.81,99.27,98.54,97.08,67.15,99.27,89.78,98.54,98.54,97.08,98.54,75.91,77.21,86.76,83.82,58.82,80.15,94.12,92.65,75.74,85.29,85.29,76.47,87.50,83.82,58.82,80.15,94.12,92.65,74.26,85.29,85.29,83.94,90.51,89.78,64.23,88.32,94.89,91.97,83.94,94.89,89.78,83.94,91.97,89.78,64.23,88.32,94.89,91.24,83.94,94.89,89.78,59.56,72.06,72.79,57.35,47.79,58.82,58.09,37.50,58.09,75.00,59.56,71.32,71.32,57.35,50.00,58.82,58.09,37.50,58.09,75.00,64.23,67.88,72.99,64.23,55.47,66.42,63.50,24.82,64.96,81.02,64.23,67.88,72.99,64.23,59.12,66.42,63.50,24.82,64.96,81.02
,8,95.07,59.12,97.96,63.94,95.59,88.38,99.12,93.06,84.41,84.34,88.68,88.47,60.59,60.59,64.01,64.30,94.12,96.32,97.06,96.32,94.12,94.85,93.38,94.85,94.85,94.85,58.09,58.09,58.09,58.09,58.09,58.09,58.09,83.82,58.09,42.65,98.54,98.54,97.81,97.81,98.54,99.27,97.81,94.89,97.81,98.54,64.23,64.23,64.23,64.23,64.23,64.23,64.23,89.78,64.23,35.77,94.85,94.85,96.32,95.59,96.32,95.59,96.32,95.59,94.85,95.59,91.18,91.91,60.29,94.85,94.85,94.85,95.59,92.65,94.85,72.79,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,97.81,97.08,67.88,99.27,98.54,98.54,98.54,97.08,98.54,77.37,83.82,88.24,86.76,64.71,80.88,94.12,93.38,77.21,88.24,86.76,83.82,88.24,86.76,63.24,80.88,94.12,93.38,77.94,88.24,86.76,86.13,91.97,94.16,67.88,89.05,94.89,91.24,86.13,95.62,89.78,86.13,91.97,93.43,66.42,89.05,94.89,91.24,86.13,95.62,89.78,59.56,71.32,72.79,58.09,53.68,58.82,58.09,36.76,58.09,78.68,59.56,70.59,72.79,58.09,54.41,58.82,58.09,36.76,58.09,78.68,64.23,67.88,73.72,63.50,64.96,66.42,63.50,24.82,64.96,86.13,64.23,68.61,73.72,63.50,67.15,67.15,63.50,24.82,64.23,86.13
,9,94.48,55.81,97.88,59.49,95.59,88.82,99.12,93.43,86.69,86.84,90.14,90.36,61.40,61.40,65.33,65.18,95.59,96.32,93.38,97.06,88.24,95.59,94.12,96.32,93.38,94.85,58.09,58.09,58.09,58.09,41.91,62.50,58.09,58.09,47.06,58.09,98.54,97.81,98.54,97.08,94.16,97.81,98.54,99.27,99.27,97.81,64.23,64.23,64.23,64.23,35.77,69.34,64.23,64.23,40.15,64.23,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,95.59,95.59,94.85,91.18,60.29,94.12,93.38,95.59,95.59,91.91,94.85,76.47,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,97.81,68.61,98.54,99.27,97.81,98.54,95.62,98.54,80.29,86.03,90.44,88.24,69.12,85.29,94.12,94.12,81.62,90.44,87.50,86.03,91.18,88.97,69.12,84.56,94.12,94.12,81.62,91.18,87.50,89.05,91.97,94.16,73.72,89.05,94.89,91.24,89.78,96.35,91.24,89.78,91.97,94.16,75.18,89.78,94.89,91.97,89.05,96.35,90.51,59.56,72.06,73.53,58.09,58.09,59.56,58.09,36.76,58.09,80.15,59.56,72.06,72.79,58.09,59.56,59.56,58.09,36.76,57.35,80.15,64.23,73.72,74.45,64.23,70.80,67.15,63.50,25.55,64.23,85.40,64.23,73.72,74.45,64.23,70.80,67.15,63.50,24.09,64.23,85.40
,10,94.63,57.50,97.88,60.07,96.03,89.26,99.05,94.45,88.24,88.24,91.82,91.97,61.69,61.62,65.76,65.84,94.12,93.38,93.38,96.32,96.32,94.12,95.59,93.38,94.12,95.59,58.09,42.65,41.91,41.91,58.09,58.09,71.32,86.76,58.09,58.09,97.81,98.54,97.81,97.08,99.27,98.54,95.62,98.54,97.08,98.54,64.23,36.50,35.77,35.77,64.23,64.23,81.02,90.51,64.23,64.23,94.85,96.32,95.59,95.59,96.32,95.59,97.79,95.59,96.32,96.32,91.91,91.18,60.29,94.12,94.85,96.32,95.59,93.38,94.85,80.15,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,97.81,99.27,98.54,97.81,70.80,98.54,99.27,99.27,98.54,97.81,98.54,85.40,88.97,91.91,89.71,73.53,86.76,94.12,94.12,83.09,92.65,87.50,88.97,91.91,89.71,73.53,86.03,94.12,94.12,83.09,93.38,87.50,92.70,93.43,94.89,79.56,91.24,95.62,91.97,90.51,96.35,91.97,92.70,93.43,94.89,79.56,91.97,95.62,91.97,90.51,96.35,92.70,59.56,72.06,72.79,58.09,61.03,60.29,58.09,36.03,58.09,80.88,59.56,72.79,72.79,58.09,60.29,60.29,58.09,36.03,58.09,80.15,63.50,74.45,74.45,64.23,73.72,68.61,63.50,25.55,64.23,85.40,64.23,74.45,74.45,64.23,73.72,68.61,63.50,25.55,64.23,85.40
