crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,70.31,49.92,66.72,50.38,54.00,50.31,54.74,50.46,53.08,53.08,51.83,52.14,52.23,52.23,51.30,51.30,66.92,75.38,73.08,68.46,71.54,83.85,67.69,63.85,67.69,64.62,46.92,53.08,46.92,46.92,46.15,53.08,53.08,53.08,46.92,53.08,58.02,70.23,70.23,69.47,66.41,77.10,73.28,59.54,67.18,55.73,48.85,51.15,48.85,48.85,52.67,51.15,51.15,51.15,48.85,51.15,53.08,55.38,53.08,56.15,53.85,56.15,54.62,58.46,46.15,53.08,46.92,53.08,46.92,46.92,50.00,53.08,53.08,53.08,46.92,53.08,51.15,64.89,51.15,55.73,51.15,56.49,51.15,61.83,52.67,51.15,48.85,51.15,48.85,48.85,53.44,51.15,51.15,51.15,48.85,51.15,53.08,50.77,54.62,53.08,55.38,60.00,43.85,54.62,52.31,53.08,53.08,53.08,46.92,54.62,54.62,57.69,53.85,53.85,50.00,53.08,51.15,57.25,51.91,51.15,47.33,57.25,49.62,51.15,50.38,51.15,51.15,51.91,49.62,53.44,48.09,56.49,51.15,53.44,54.20,51.91,53.08,46.92,53.08,53.08,55.38,56.15,46.92,51.54,53.08,53.08,53.08,46.92,53.08,53.08,55.38,56.15,46.92,51.54,53.08,53.08,51.15,48.85,51.91,51.15,46.56,61.83,48.85,49.62,51.15,51.91,51.15,48.85,51.91,51.15,46.56,61.83,48.85,49.62,51.15,51.91
,2,72.08,51.85,68.78,50.69,64.69,51.85,65.35,50.69,54.15,54.62,53.28,54.28,52.38,52.38,51.30,51.22,81.54,66.92,80.00,72.31,66.92,80.00,57.69,64.62,83.85,66.92,53.08,46.92,53.08,53.08,53.08,53.08,46.92,53.08,53.08,53.08,74.81,60.31,75.57,70.99,67.94,77.10,54.20,59.54,77.86,69.47,51.15,48.85,51.15,51.15,51.15,51.15,48.85,51.15,51.15,51.15,69.23,72.31,79.23,67.69,59.23,61.54,64.62,53.08,60.00,60.00,53.08,46.92,53.08,53.08,53.08,53.08,46.92,53.08,53.08,53.08,65.65,71.76,79.39,72.52,58.02,62.60,73.28,51.15,61.83,57.25,51.15,48.85,51.15,51.15,51.15,51.15,48.85,51.15,51.15,51.15,53.08,48.46,57.69,53.85,59.23,59.23,47.69,56.15,51.54,54.62,58.46,53.85,56.92,53.85,59.23,60.00,45.38,53.85,50.00,54.62,50.38,58.78,54.20,53.44,48.85,57.25,46.56,54.96,55.73,52.67,55.73,59.54,54.20,53.44,48.85,58.02,50.38,52.67,56.49,53.44,53.08,46.15,53.08,53.08,55.38,58.46,46.92,51.54,53.08,53.08,53.08,46.15,53.08,53.08,55.38,58.46,46.92,51.54,53.08,53.08,51.15,48.85,51.15,51.15,47.33,62.60,48.85,48.85,51.15,51.91,51.15,48.85,51.15,51.15,46.56,62.60,48.85,48.85,51.15,51.91
,3,74.92,52.70,71.45,50.46,63.85,50.93,63.67,50.46,55.31,55.46,54.43,54.66,52.31,52.31,50.99,50.77,77.69,70.77,87.69,66.15,67.69,78.46,65.38,88.46,67.69,79.23,53.08,53.08,53.08,50.00,53.08,53.08,53.08,53.08,52.31,53.08,72.52,69.47,82.44,66.41,68.70,74.81,61.83,82.44,60.31,75.57,51.15,51.15,51.15,45.80,51.15,51.15,51.15,51.15,49.62,51.15,53.08,57.69,67.69,53.08,70.00,71.54,63.85,76.15,53.08,72.31,53.08,53.08,43.08,46.92,53.08,53.08,53.08,53.08,47.69,53.08,51.15,63.36,67.18,51.91,70.23,70.23,67.94,71.76,51.91,70.99,51.15,51.15,45.80,48.85,51.15,51.15,51.15,51.15,51.91,51.15,53.08,54.62,60.77,53.85,60.00,59.23,50.00,55.38,53.08,53.08,56.15,53.85,56.15,54.62,60.00,59.23,52.31,55.38,52.31,54.62,50.38,61.07,55.73,53.44,49.62,58.78,51.91,54.20,54.96,54.20,54.96,60.31,54.20,53.44,49.62,61.07,51.15,53.44,54.96,53.44,53.08,45.38,52.31,53.08,55.38,56.92,47.69,53.08,53.08,53.08,53.08,45.38,52.31,53.08,55.38,56.92,47.69,53.08,53.08,53.08,51.15,48.09,51.15,51.15,47.33,59.54,48.85,49.62,51.15,51.91,51.15,47.33,51.15,51.15,47.33,58.78,49.62,48.09,51.15,51.91
,4,78.92,49.38,72.67,49.85,67.92,50.85,68.47,50.77,54.77,56.15,55.65,55.50,52.08,51.92,51.15,51.45,68.46,87.69,83.85,70.00,90.77,86.92,84.62,73.08,71.54,72.31,53.08,46.92,46.92,59.23,53.08,46.92,46.92,46.92,46.92,46.92,69.47,83.21,76.34,64.12,83.21,79.39,79.39,61.83,59.54,70.23,51.15,48.85,48.85,54.20,51.15,48.85,48.85,48.85,48.85,48.85,82.31,71.54,85.38,61.54,53.85,58.46,69.23,75.38,53.08,68.46,53.08,53.08,53.08,53.08,53.08,46.92,45.38,53.08,44.62,53.08,79.39,77.10,82.44,64.12,51.91,61.83,71.76,73.28,54.96,67.94,51.15,51.15,51.15,51.15,51.15,48.85,48.09,51.91,51.91,51.15,53.85,54.62,57.69,53.85,58.46,59.23,50.77,53.08,51.54,54.62,57.69,55.38,59.23,54.62,60.00,60.77,52.31,53.85,53.08,54.62,54.20,62.60,56.49,53.44,50.38,63.36,51.15,51.15,59.54,54.20,54.96,61.83,55.73,53.44,51.91,63.36,51.91,52.67,54.96,54.20,53.08,44.62,52.31,53.08,55.38,57.69,45.38,53.08,53.08,53.08,53.08,43.08,52.31,53.08,55.38,57.69,44.62,53.85,53.08,53.08,51.15,48.85,51.91,51.15,47.33,58.02,51.91,48.09,51.15,51.91,51.15,49.62,51.91,51.15,47.33,58.78,52.67,48.85,51.15,51.91
,5,81.46,52.93,77.33,51.15,78.54,54.39,75.80,53.36,55.85,56.08,55.88,55.88,52.39,52.08,51.30,51.60,75.38,67.69,89.23,86.92,80.77,85.38,84.62,82.31,73.85,88.46,53.08,53.08,53.08,57.69,46.92,53.08,53.08,53.08,53.08,53.08,73.28,61.83,83.21,78.63,77.86,81.68,80.15,80.15,71.76,84.73,51.15,51.15,51.15,53.44,48.85,51.15,51.15,51.15,51.15,51.15,80.00,83.08,87.69,82.31,56.15,80.00,73.85,83.85,74.62,83.85,53.08,53.08,52.31,53.08,64.62,53.08,53.08,53.08,47.69,60.77,75.57,83.97,83.21,77.86,52.67,74.05,75.57,80.15,76.34,78.63,51.15,51.15,51.15,51.15,66.41,51.15,51.15,51.15,51.91,57.25,56.92,55.38,60.00,54.62,55.38,61.54,50.77,53.08,53.85,56.92,58.46,56.15,60.00,54.62,57.69,62.31,50.77,53.08,52.31,55.38,54.96,62.60,58.02,53.44,51.15,63.36,53.44,51.15,56.49,54.20,55.73,62.60,57.25,53.44,51.91,62.60,53.44,51.15,56.49,54.20,53.08,43.85,52.31,53.08,55.38,57.69,48.46,53.85,53.08,53.08,53.08,41.54,53.85,53.08,55.38,57.69,46.15,53.85,53.08,53.08,51.15,50.38,52.67,51.15,47.33,58.78,49.62,48.85,51.15,51.91,51.15,51.91,52.67,51.15,47.33,58.02,51.91,48.85,51.15,51.91
,6,82.38,48.61,77.71,49.46,79.38,54.62,75.12,53.59,56.62,56.62,57.71,57.40,52.16,52.08,51.60,51.53,86.15,66.92,90.00,83.08,86.92,89.23,88.46,73.08,82.31,77.69,46.92,46.92,46.92,57.69,53.08,46.92,46.92,46.92,46.92,46.92,84.73,67.18,79.39,79.39,83.21,83.21,82.44,64.89,80.92,71.76,48.85,48.85,48.85,52.67,51.15,48.85,48.85,48.85,48.85,48.85,87.69,76.15,86.15,81.54,63.08,83.08,80.00,87.69,65.38,83.08,53.08,53.85,53.08,53.08,66.92,53.85,53.08,53.08,48.46,57.69,80.92,70.99,83.21,75.57,54.20,78.63,83.21,82.44,64.12,77.86,51.15,51.15,51.15,51.15,70.99,51.15,51.15,51.15,52.67,54.20,62.31,55.38,59.23,54.62,56.92,61.54,52.31,53.08,53.08,57.69,57.69,57.69,60.77,54.62,56.92,63.08,52.31,53.08,53.08,56.92,63.36,64.12,58.78,53.44,51.91,63.36,54.20,51.15,62.60,54.20,56.49,62.60,59.54,54.96,53.44,66.41,54.96,51.15,59.54,54.96,53.08,40.00,54.62,53.08,55.38,57.69,46.92,54.62,53.08,53.08,53.08,39.23,54.62,53.08,55.38,58.46,46.15,54.62,53.08,53.08,51.15,50.38,52.67,51.15,47.33,58.02,52.67,49.62,51.15,51.91,51.15,49.62,52.67,51.15,47.33,58.02,52.67,49.62,51.15,51.91
,7,81.46,53.16,76.49,51.38,80.46,54.16,77.02,52.67,56.69,56.39,57.64,57.48,52.08,52.31,51.91,51.99,89.23,85.38,79.23,86.15,85.38,86.92,70.00,73.08,76.15,83.08,53.08,53.08,53.08,57.69,46.92,53.08,53.08,53.85,53.08,54.62,83.97,77.10,73.28,77.86,78.63,80.15,67.94,70.99,72.52,82.44,51.15,51.91,51.15,53.44,48.85,51.15,51.15,51.91,51.15,51.91,83.08,65.38,88.46,87.69,73.85,84.62,77.69,79.23,76.15,88.46,53.08,53.85,53.08,53.08,62.31,53.08,53.08,53.08,52.31,54.62,80.92,66.41,80.15,83.97,69.47,81.68,74.05,77.10,73.28,83.21,51.15,51.15,50.38,51.15,61.83,51.15,51.15,51.15,55.73,51.91,60.00,56.92,59.23,54.62,53.08,63.85,53.85,53.85,53.08,58.46,59.23,57.69,60.00,54.62,53.08,64.62,51.54,53.08,53.08,56.92,60.31,61.83,58.02,54.96,51.15,65.65,55.73,51.91,61.07,55.73,58.02,62.60,59.54,54.96,51.15,66.41,55.73,51.15,60.31,54.96,53.08,39.23,54.62,53.08,55.38,59.23,45.38,54.62,53.08,53.08,53.08,41.54,56.15,53.08,55.38,60.00,43.85,53.85,53.08,53.08,51.15,51.15,51.91,51.15,46.56,58.02,54.96,50.38,51.15,52.67,51.15,53.44,51.91,51.15,47.33,58.02,52.67,51.15,51.15,51.91
,8,85.00,52.08,79.70,50.46,82.92,54.16,78.78,53.13,57.00,57.31,58.40,58.40,52.77,52.92,52.44,52.67,89.23,90.77,90.77,72.31,88.46,79.23,89.23,87.69,87.69,74.62,46.92,54.62,46.92,57.69,53.08,46.92,53.08,52.31,46.92,62.31,80.92,83.97,85.50,68.70,83.97,71.76,83.21,84.73,80.92,73.28,48.85,51.91,48.85,53.44,51.15,48.85,51.15,51.91,48.85,49.62,88.46,76.92,75.38,85.38,76.15,87.69,86.92,81.54,83.85,86.92,56.92,56.15,53.08,53.08,52.31,53.08,53.08,53.08,57.69,53.08,82.44,75.57,73.28,80.15,74.81,78.63,83.97,78.63,77.10,83.21,61.83,51.15,51.15,51.15,51.91,51.15,51.15,51.91,58.78,51.15,58.46,58.46,58.46,55.38,53.08,65.38,54.62,54.62,53.08,58.46,60.77,57.69,60.77,55.38,53.08,66.15,53.08,53.85,53.08,59.23,57.25,64.89,60.31,55.73,51.15,66.41,58.78,51.91,60.31,57.25,58.78,63.36,60.31,54.20,51.15,66.41,59.54,51.91,61.83,56.49,53.08,44.62,56.15,53.08,55.38,60.00,46.15,53.08,53.08,53.08,53.08,46.15,56.15,53.08,55.38,60.00,45.38,53.85,53.08,53.08,51.15,56.49,52.67,51.15,47.33,58.02,52.67,51.15,51.15,52.67,51.15,55.73,54.96,51.15,47.33,58.02,53.44,51.15,51.15,52.67
,9,82.46,53.00,78.47,51.38,86.31,55.31,80.38,55.04,58.46,58.00,59.09,58.93,53.46,53.15,52.60,52.44,87.69,89.23,79.23,85.38,86.15,67.69,72.31,78.46,90.00,88.46,53.08,46.92,53.08,57.69,46.92,53.08,53.08,50.00,53.08,63.08,84.73,84.73,77.10,79.39,80.15,63.36,73.28,74.81,83.97,83.21,51.15,48.85,51.15,53.44,48.85,51.15,51.15,54.20,51.15,52.67,81.54,82.31,89.23,88.46,85.38,89.23,86.15,88.46,85.38,86.92,64.62,53.85,56.15,53.08,53.08,53.08,53.08,63.08,50.00,53.08,76.34,77.86,83.21,83.21,79.39,80.92,79.39,81.68,79.39,82.44,64.89,51.15,58.02,51.15,51.15,51.15,51.15,64.89,55.73,51.15,61.54,60.00,62.31,56.92,53.08,66.92,58.46,53.85,53.08,58.46,61.54,57.69,61.54,56.15,53.85,65.38,56.15,53.85,53.85,60.00,62.60,64.89,60.31,55.73,51.15,66.41,59.54,51.91,61.83,56.49,61.07,64.89,61.07,55.73,51.15,67.18,59.54,51.91,61.07,55.73,53.08,50.00,56.92,53.08,55.38,60.00,46.15,54.62,52.31,53.08,53.08,50.77,56.15,53.08,55.38,60.00,44.62,53.08,52.31,53.08,51.15,56.49,54.96,51.15,48.09,58.02,51.91,50.38,51.15,52.67,51.15,56.49,54.96,51.15,48.09,58.02,50.38,50.38,51.15,52.67
,10,82.92,53.77,78.32,52.22,84.61,57.31,79.77,57.48,58.38,58.39,59.47,59.62,52.85,52.69,52.75,52.60,88.46,80.77,89.23,88.46,77.69,82.31,89.23,73.08,73.85,86.15,53.08,55.38,46.92,57.69,53.08,53.08,53.08,49.23,53.08,63.08,83.21,74.05,82.44,81.68,73.28,80.15,82.44,73.28,73.28,79.39,51.15,51.91,48.85,54.96,51.15,51.15,51.15,54.96,51.15,55.73,87.69,81.54,85.38,88.46,86.15,89.23,86.92,85.38,68.46,86.92,53.08,56.15,56.15,53.08,73.85,53.85,46.15,57.69,60.77,62.31,80.15,78.63,77.86,83.97,80.92,83.21,83.21,81.68,68.70,79.39,51.15,51.15,58.78,51.15,75.57,51.15,48.85,56.49,64.12,66.41,61.54,57.69,61.54,57.69,53.85,66.92,56.15,53.85,54.62,60.00,61.54,57.69,62.31,56.92,53.85,66.15,56.92,53.85,54.62,60.00,63.36,63.36,61.07,55.73,51.15,67.18,61.07,53.44,60.31,58.02,63.36,64.89,61.83,55.73,51.15,67.18,61.83,53.44,61.07,55.73,53.08,49.23,55.38,53.08,55.38,60.00,43.85,53.08,52.31,53.08,53.08,48.46,54.62,53.08,55.38,60.00,43.08,53.85,52.31,53.08,51.15,59.54,54.96,51.15,47.33,58.02,50.38,51.15,51.15,52.67,51.15,58.78,56.49,51.15,47.33,58.02,48.09,51.91,50.38,52.67
