hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,82.50,81.25,85.63,87.50,81.25,81.25,87.50,87.50,56.88,58.13,71.88,73.13,48.13,48.13,53.75,53.75,87.50,81.25,81.25,81.25,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,68.75,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,18.75,50.00,81.25,18.75,81.25,50.00,81.25,25.00,81.25,81.25,18.75,56.25,81.25,18.75,81.25,50.00,81.25,31.25,87.50,81.25,75.00,56.25,87.50,12.50,87.50,81.25,87.50,62.50,87.50,81.25,75.00,62.50,87.50,12.50,87.50,87.50,87.50,62.50,81.25,50.00,12.50,31.25,81.25,18.75,81.25,25.00,81.25,18.75,81.25,50.00,12.50,31.25,81.25,18.75,81.25,25.00,81.25,18.75,87.50,62.50,31.25,18.75,87.50,12.50,87.50,50.00,87.50,12.50,87.50,62.50,31.25,18.75,87.50,12.50,87.50,50.00,87.50,12.50
,2,81.88,73.75,87.50,80.00,81.25,81.25,87.50,87.50,69.38,71.88,80.63,81.25,48.13,48.13,56.25,56.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,81.25,81.25,68.75,81.25,81.25,81.25,81.25,81.25,81.25,81.25,18.75,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,12.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,50.00,68.75,81.25,37.50,81.25,68.75,81.25,62.50,81.25,81.25,56.25,75.00,81.25,50.00,81.25,68.75,81.25,62.50,87.50,87.50,81.25,81.25,87.50,31.25,87.50,93.75,87.50,81.25,87.50,87.50,81.25,81.25,87.50,37.50,87.50,93.75,87.50,81.25,81.25,43.75,12.50,37.50,81.25,18.75,81.25,25.00,81.25,18.75,81.25,43.75,12.50,37.50,81.25,18.75,81.25,25.00,81.25,18.75,87.50,68.75,31.25,18.75,87.50,12.50,87.50,62.50,87.50,18.75,87.50,68.75,31.25,18.75,87.50,12.50,87.50,62.50,87.50,18.75
,3,83.13,81.25,87.50,87.50,81.25,81.25,87.50,87.50,80.00,80.63,83.13,85.00,50.00,50.00,58.13,58.13,81.25,93.75,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,75.00,81.25,81.25,75.00,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,75.00,81.25,81.25,81.25,81.25,87.50,87.50,87.50,81.25,87.50,50.00,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,62.50,87.50,87.50,87.50,87.50,81.25,56.25,12.50,43.75,81.25,18.75,81.25,25.00,81.25,18.75,81.25,56.25,12.50,43.75,81.25,18.75,81.25,25.00,81.25,18.75,87.50,75.00,31.25,25.00,87.50,12.50,87.50,62.50,87.50,25.00,87.50,75.00,31.25,25.00,87.50,12.50,87.50,62.50,87.50,25.00
,4,85.00,81.25,85.00,86.88,81.25,81.25,87.50,87.50,82.50,81.25,87.50,87.50,50.00,50.00,61.25,61.25,93.75,81.25,81.25,81.25,87.50,81.25,81.25,81.25,93.75,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,75.00,87.50,87.50,87.50,81.25,81.25,87.50,87.50,87.50,87.50,81.25,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,93.75,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,56.25,12.50,37.50,81.25,18.75,81.25,25.00,81.25,25.00,81.25,56.25,12.50,37.50,81.25,18.75,81.25,25.00,81.25,25.00,87.50,81.25,43.75,31.25,87.50,12.50,87.50,62.50,87.50,31.25,87.50,81.25,43.75,31.25,87.50,12.50,87.50,62.50,87.50,31.25
,5,83.75,81.25,85.00,87.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,51.88,51.88,61.88,61.88,87.50,81.25,87.50,81.25,93.75,81.25,75.00,75.00,93.75,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,81.25,87.50,81.25,87.50,81.25,87.50,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,56.25,18.75,31.25,81.25,18.75,81.25,37.50,81.25,31.25,81.25,56.25,18.75,31.25,81.25,18.75,81.25,37.50,81.25,31.25,87.50,81.25,43.75,31.25,87.50,12.50,87.50,75.00,87.50,25.00,87.50,81.25,43.75,31.25,87.50,12.50,87.50,75.00,87.50,25.00
,6,88.75,81.88,81.25,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,53.13,53.13,64.38,64.38,87.50,93.75,93.75,93.75,81.25,93.75,81.25,87.50,81.25,93.75,81.25,81.25,81.25,81.25,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,75.00,81.25,81.25,81.25,87.50,81.25,87.50,87.50,87.50,87.50,81.25,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,62.50,18.75,31.25,81.25,18.75,81.25,50.00,81.25,25.00,81.25,62.50,18.75,31.25,81.25,18.75,81.25,50.00,81.25,25.00,87.50,81.25,50.00,37.50,87.50,12.50,87.50,75.00,87.50,37.50,87.50,81.25,50.00,37.50,87.50,12.50,87.50,75.00,87.50,37.50
,7,90.00,81.25,79.38,87.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,55.00,55.00,68.13,68.13,93.75,87.50,93.75,81.25,93.75,81.25,87.50,93.75,93.75,93.75,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,75.00,81.25,87.50,75.00,87.50,75.00,75.00,81.25,75.00,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,75.00,18.75,31.25,81.25,18.75,81.25,56.25,81.25,25.00,81.25,75.00,18.75,31.25,81.25,18.75,81.25,56.25,81.25,25.00,87.50,81.25,62.50,50.00,87.50,12.50,87.50,75.00,87.50,50.00,87.50,81.25,62.50,50.00,87.50,12.50,87.50,75.00,87.50,50.00
,8,88.75,83.75,81.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.25,56.25,70.63,70.63,93.75,93.75,87.50,81.25,93.75,81.25,81.25,93.75,93.75,87.50,81.25,81.25,87.50,81.25,87.50,81.25,87.50,81.25,81.25,87.50,81.25,75.00,81.25,87.50,81.25,87.50,81.25,87.50,75.00,81.25,87.50,87.50,87.50,87.50,81.25,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,18.75,37.50,81.25,18.75,81.25,50.00,81.25,31.25,81.25,81.25,18.75,37.50,81.25,18.75,81.25,50.00,81.25,31.25,87.50,81.25,75.00,56.25,87.50,12.50,87.50,81.25,87.50,50.00,87.50,81.25,75.00,56.25,87.50,12.50,87.50,81.25,87.50,50.00
,9,88.75,83.75,81.88,86.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.88,56.88,71.88,71.88,93.75,81.25,87.50,81.25,93.75,93.75,93.75,87.50,87.50,87.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,81.25,81.25,87.50,81.25,87.50,81.25,87.50,81.25,75.00,75.00,87.50,75.00,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,18.75,43.75,81.25,18.75,81.25,50.00,81.25,31.25,81.25,81.25,18.75,43.75,81.25,18.75,81.25,50.00,81.25,31.25,87.50,81.25,81.25,56.25,87.50,12.50,87.50,81.25,87.50,56.25,87.50,81.25,81.25,56.25,87.50,12.50,87.50,81.25,87.50,56.25
,10,90.63,87.50,80.00,85.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50,56.25,56.25,71.88,71.88,87.50,93.75,87.50,93.75,93.75,93.75,93.75,81.25,93.75,87.50,87.50,81.25,93.75,87.50,93.75,87.50,93.75,81.25,81.25,87.50,81.25,75.00,81.25,81.25,75.00,81.25,81.25,87.50,81.25,75.00,87.50,87.50,81.25,87.50,81.25,87.50,75.00,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,81.25,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,87.50,81.25,81.25,18.75,50.00,81.25,18.75,81.25,43.75,81.25,25.00,81.25,81.25,18.75,50.00,81.25,18.75,81.25,43.75,81.25,25.00,87.50,81.25,75.00,56.25,87.50,12.50,87.50,81.25,87.50,62.50,87.50,81.25,75.00,56.25,87.50,12.50,87.50,81.25,87.50,62.50
