bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,42.14,32.15,24.29,16.43,17.14,28.57,20.00,21.43,15.71,15.71,20.71,20.71,15.71,15.71,20.71,20.71,42.86,42.86,42.86,50.00,35.71,42.86,42.86,50.00,42.86,28.57,42.86,21.43,42.86,42.86,42.86,42.86,42.86,14.29,14.29,14.29,21.43,21.43,21.43,21.43,21.43,28.57,21.43,28.57,21.43,35.71,21.43,14.29,21.43,21.43,21.43,21.43,21.43,7.14,7.14,7.14,7.14,42.86,21.43,14.29,14.29,0.00,14.29,7.14,7.14,42.86,7.14,42.86,21.43,42.86,35.71,14.29,21.43,35.71,21.43,42.86,28.57,21.43,14.29,35.71,7.14,21.43,7.14,28.57,14.29,21.43,28.57,21.43,14.29,35.71,21.43,35.71,0.00,21.43,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,2,45.71,32.86,26.43,17.14,36.43,42.14,20.00,21.43,14.29,14.29,21.43,21.43,15.71,15.71,20.71,20.71,42.86,57.14,50.00,50.00,42.86,28.57,35.71,64.29,50.00,35.71,14.29,21.43,42.86,42.86,21.43,14.29,42.86,42.86,42.86,42.86,21.43,35.71,28.57,21.43,42.86,28.57,21.43,21.43,35.71,7.14,7.14,14.29,21.43,21.43,14.29,7.14,21.43,21.43,21.43,21.43,21.43,42.86,7.14,50.00,35.71,35.71,35.71,57.14,35.71,42.86,42.86,42.86,35.71,42.86,50.00,42.86,35.71,42.86,42.86,42.86,28.57,21.43,7.14,21.43,21.43,35.71,7.14,28.57,7.14,21.43,28.57,21.43,7.14,28.57,21.43,28.57,21.43,21.43,14.29,21.43,7.14,42.86,21.43,7.14,7.14,0.00,14.29,7.14,0.00,35.71,7.14,42.86,21.43,7.14,7.14,0.00,14.29,7.14,0.00,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,28.57,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,28.57,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,3,50.00,23.57,27.14,16.43,43.57,42.14,23.57,20.72,14.29,14.29,21.43,21.43,15.71,15.71,20.71,20.71,57.14,42.86,50.00,57.14,50.00,42.86,42.86,71.43,35.71,50.00,42.86,14.29,21.43,21.43,14.29,42.86,7.14,28.57,28.57,14.29,42.86,21.43,28.57,28.57,28.57,21.43,21.43,28.57,28.57,21.43,21.43,14.29,35.71,7.14,7.14,21.43,7.14,21.43,14.29,14.29,50.00,42.86,35.71,42.86,50.00,35.71,35.71,57.14,42.86,42.86,42.86,42.86,35.71,42.86,42.86,42.86,35.71,50.00,42.86,42.86,28.57,21.43,14.29,28.57,21.43,28.57,21.43,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,14.29,21.43,7.14,42.86,21.43,7.14,7.14,0.00,14.29,7.14,0.00,35.71,7.14,42.86,21.43,7.14,7.14,0.00,14.29,7.14,0.00,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,28.57,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,28.57,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,4,57.86,43.57,35.71,20.72,44.29,44.29,22.14,21.43,15.00,15.00,20.00,20.00,15.71,15.71,20.71,20.71,50.00,50.00,57.14,85.71,57.14,57.14,50.00,57.14,57.14,57.14,42.86,42.86,42.86,50.00,42.86,42.86,42.86,42.86,64.29,21.43,35.71,42.86,28.57,35.71,50.00,28.57,28.57,42.86,35.71,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,7.14,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,42.86,42.86,42.86,42.86,42.86,42.86,42.86,57.14,42.86,42.86,21.43,21.43,21.43,28.57,21.43,21.43,21.43,28.57,14.29,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,7.14,42.86,21.43,7.14,14.29,0.00,14.29,7.14,0.00,35.71,7.14,42.86,21.43,7.14,14.29,0.00,14.29,7.14,0.00,35.71,28.57,21.43,14.29,28.57,21.43,21.43,7.14,28.57,7.14,21.43,28.57,21.43,14.29,28.57,21.43,21.43,7.14,28.57,7.14,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,5,60.00,42.86,36.43,22.86,45.00,44.29,21.43,22.14,15.71,15.71,20.00,20.00,15.71,15.71,20.71,20.71,64.29,78.57,57.14,64.29,71.43,50.00,50.00,57.14,50.00,57.14,42.86,28.57,50.00,50.00,42.86,35.71,42.86,42.86,42.86,50.00,42.86,35.71,28.57,28.57,50.00,42.86,21.43,50.00,28.57,35.71,28.57,14.29,28.57,28.57,21.43,21.43,21.43,21.43,21.43,21.43,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,42.86,42.86,42.86,42.86,42.86,42.86,42.86,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,14.29,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,7.14,14.29,0.00,14.29,7.14,7.14,35.71,7.14,42.86,21.43,7.14,14.29,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,21.43,21.43,7.14,28.57,7.14,21.43,28.57,21.43,14.29,28.57,21.43,21.43,7.14,28.57,7.14,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,6,63.57,45.00,40.71,22.14,44.29,45.00,22.14,22.14,16.43,15.71,20.71,20.71,15.71,15.71,20.71,20.71,64.29,71.43,71.43,64.29,57.14,57.14,42.86,78.57,57.14,71.43,42.86,42.86,50.00,42.86,42.86,42.86,42.86,42.86,42.86,57.14,35.71,50.00,42.86,28.57,42.86,35.71,35.71,42.86,42.86,50.00,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,14.29,14.29,0.00,14.29,7.14,7.14,35.71,7.14,42.86,21.43,14.29,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,21.43,21.43,7.14,35.71,7.14,21.43,28.57,21.43,14.29,28.57,21.43,21.43,7.14,35.71,7.14,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,7,64.29,41.43,42.85,22.14,45.00,45.00,21.43,22.14,15.71,15.71,20.71,20.71,15.71,15.71,20.71,20.71,78.57,64.29,64.29,78.57,64.29,50.00,64.29,64.29,57.14,57.14,35.71,28.57,35.71,42.86,42.86,42.86,42.86,42.86,42.86,57.14,57.14,35.71,35.71,57.14,35.71,28.57,50.00,35.71,50.00,42.86,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,14.29,28.57,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,14.29,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,14.29,7.14,0.00,14.29,7.14,7.14,35.71,7.14,42.86,21.43,14.29,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,21.43,21.43,7.14,35.71,7.14,21.43,28.57,21.43,14.29,28.57,21.43,21.43,7.14,35.71,7.14,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,8,67.86,47.86,43.57,24.29,45.00,45.00,21.43,22.14,15.71,16.43,21.43,21.43,15.71,15.71,20.71,20.71,57.14,78.57,57.14,85.71,71.43,71.43,57.14,71.43,57.14,71.43,42.86,42.86,50.00,50.00,42.86,42.86,50.00,42.86,57.14,57.14,57.14,42.86,35.71,42.86,42.86,50.00,50.00,35.71,42.86,35.71,21.43,21.43,21.43,28.57,21.43,21.43,28.57,21.43,28.57,28.57,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,42.86,42.86,42.86,42.86,50.00,42.86,42.86,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,14.29,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,14.29,7.14,0.00,14.29,7.14,7.14,35.71,7.14,42.86,21.43,14.29,14.29,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,35.71,21.43,21.43,7.14,35.71,7.14,21.43,28.57,21.43,14.29,35.71,21.43,21.43,7.14,35.71,7.14,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,9,67.14,49.29,44.29,25.71,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00,15.71,15.71,20.71,20.71,71.43,71.43,71.43,85.71,78.57,57.14,42.86,64.29,57.14,71.43,42.86,35.71,71.43,50.00,50.00,50.00,42.86,42.86,50.00,57.14,42.86,50.00,28.57,42.86,50.00,50.00,57.14,57.14,21.43,42.86,28.57,28.57,28.57,28.57,28.57,14.29,21.43,21.43,28.57,28.57,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,14.29,14.29,0.00,14.29,7.14,7.14,35.71,7.14,42.86,21.43,14.29,14.29,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,35.71,7.14,21.43,7.14,35.71,7.14,21.43,28.57,21.43,14.29,35.71,7.14,14.29,7.14,35.71,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
,10,66.43,48.57,48.57,24.29,44.29,44.29,22.14,22.14,17.14,17.86,20.00,20.71,15.71,15.71,20.71,20.71,78.57,57.14,64.29,64.29,64.29,57.14,50.00,92.86,71.43,64.29,42.86,50.00,50.00,50.00,50.00,42.86,21.43,57.14,50.00,71.43,64.29,42.86,50.00,42.86,64.29,42.86,64.29,50.00,35.71,28.57,21.43,21.43,28.57,28.57,21.43,21.43,14.29,28.57,28.57,28.57,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,42.86,42.86,42.86,42.86,50.00,42.86,35.71,57.14,42.86,42.86,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,21.43,28.57,21.43,21.43,7.14,42.86,21.43,14.29,14.29,0.00,14.29,14.29,7.14,35.71,7.14,42.86,21.43,21.43,14.29,0.00,14.29,14.29,7.14,35.71,28.57,21.43,14.29,35.71,7.14,14.29,7.14,35.71,14.29,21.43,28.57,21.43,14.29,35.71,14.29,14.29,7.14,35.71,14.29,21.43,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,7.14,50.00,21.43,7.14,7.14,0.00,14.29,7.14,7.14,35.71,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43,28.57,21.43,14.29,28.57,28.57,21.43,7.14,21.43,14.29,21.43
