voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,92.55,52.55,83.48,55.00,82.13,57.45,79.35,61.74,51.70,52.13,53.70,53.70,49.15,49.15,48.91,48.91,93.62,91.49,93.62,93.62,89.36,93.62,93.62,93.62,91.49,91.49,51.06,48.94,51.06,51.06,74.47,51.06,48.94,48.94,51.06,48.94,84.78,80.43,78.26,84.78,82.61,86.96,84.78,84.78,82.61,84.78,63.04,36.96,63.04,63.04,86.96,63.04,36.96,36.96,63.04,36.96,85.11,85.11,89.36,85.11,70.21,85.11,61.70,85.11,91.49,82.98,51.06,48.94,55.32,51.06,63.83,51.06,48.94,48.94,74.47,80.85,78.26,78.26,78.26,82.61,84.78,78.26,71.74,82.61,80.43,78.26,63.04,36.96,71.74,63.04,82.61,63.04,36.96,36.96,89.13,73.91,48.94,51.06,61.70,48.94,25.53,48.94,51.06,55.32,76.60,48.94,48.94,51.06,61.70,48.94,25.53,48.94,51.06,57.45,78.72,48.94,36.96,63.04,52.17,39.13,39.13,36.96,63.04,73.91,69.57,63.04,36.96,63.04,56.52,39.13,39.13,36.96,63.04,71.74,69.57,60.87,48.94,51.06,48.94,48.94,23.40,48.94,51.06,53.19,65.96,51.06,48.94,51.06,48.94,48.94,23.40,48.94,51.06,53.19,65.96,51.06,36.96,63.04,36.96,36.96,34.78,36.96,63.04,65.22,52.17,63.04,36.96,63.04,36.96,36.96,34.78,36.96,63.04,65.22,52.17,63.04
,2,92.77,60.00,86.09,56.30,88.94,57.87,81.52,57.61,57.23,58.72,58.26,59.78,49.15,49.15,49.35,49.35,95.74,91.49,93.62,93.62,93.62,95.74,87.23,93.62,93.62,89.36,48.94,51.06,80.85,48.94,82.98,48.94,51.06,51.06,48.94,87.23,86.96,84.78,84.78,84.78,82.61,86.96,95.65,84.78,82.61,86.96,36.96,63.04,67.39,36.96,73.91,36.96,63.04,63.04,36.96,84.78,87.23,91.49,89.36,91.49,82.98,93.62,85.11,93.62,91.49,82.98,48.94,51.06,76.60,48.94,85.11,48.94,51.06,51.06,55.32,61.70,82.61,76.09,84.78,78.26,82.61,84.78,84.78,80.43,80.43,80.43,36.96,63.04,63.04,36.96,84.78,36.96,63.04,63.04,43.48,84.78,48.94,51.06,76.60,53.19,34.04,48.94,53.19,70.21,82.98,53.19,48.94,51.06,78.72,53.19,34.04,48.94,57.45,74.47,82.98,57.45,36.96,63.04,71.74,43.48,43.48,36.96,63.04,82.61,76.09,65.22,36.96,63.04,73.91,47.83,43.48,36.96,63.04,82.61,76.09,73.91,48.94,51.06,48.94,48.94,23.40,48.94,51.06,53.19,65.96,51.06,48.94,51.06,48.94,48.94,23.40,48.94,51.06,53.19,65.96,51.06,36.96,63.04,39.13,36.96,34.78,36.96,63.04,65.22,54.35,63.04,36.96,63.04,39.13,36.96,34.78,36.96,63.04,65.22,54.35,63.04
,3,94.26,64.25,87.39,66.52,90.42,60.64,81.95,62.17,61.49,62.13,63.70,65.43,48.94,48.94,49.78,49.78,93.62,93.62,93.62,95.74,93.62,95.74,95.74,93.62,93.62,93.62,48.94,51.06,91.49,48.94,80.85,70.21,55.32,51.06,51.06,93.62,84.78,84.78,84.78,91.30,82.61,89.13,86.96,95.65,86.96,86.96,36.96,63.04,80.43,63.04,86.96,60.87,65.22,63.04,63.04,82.61,89.36,87.23,91.49,93.62,87.23,89.36,93.62,93.62,91.49,87.23,51.06,57.45,76.60,51.06,82.98,51.06,48.94,48.94,51.06,87.23,80.43,82.61,82.61,82.61,84.78,84.78,78.26,80.43,80.43,82.61,63.04,45.65,89.13,63.04,86.96,63.04,36.96,36.96,63.04,73.91,51.06,51.06,80.85,57.45,36.17,59.57,57.45,74.47,85.11,61.70,48.94,51.06,78.72,59.57,36.17,65.96,57.45,74.47,85.11,63.83,36.96,63.04,73.91,60.87,52.17,47.83,63.04,82.61,76.09,80.43,41.30,63.04,76.09,67.39,54.35,50.00,58.70,84.78,76.09,82.61,48.94,51.06,48.94,48.94,23.40,48.94,51.06,51.06,65.96,51.06,48.94,51.06,48.94,48.94,23.40,48.94,51.06,51.06,65.96,51.06,36.96,63.04,39.13,36.96,34.78,36.96,63.04,65.22,58.70,63.04,36.96,63.04,39.13,36.96,34.78,36.96,63.04,65.22,58.70,63.04
,4,95.10,67.66,89.35,66.74,91.28,67.23,81.30,62.61,66.17,67.23,67.83,70.87,50.21,50.21,50.87,50.87,95.74,95.74,95.74,95.74,91.49,95.74,95.74,95.74,93.62,95.74,48.94,55.32,93.62,53.19,87.23,74.47,76.60,51.06,48.94,87.23,86.96,84.78,89.13,91.30,86.96,86.96,86.96,93.48,93.48,93.48,36.96,73.91,82.61,71.74,76.09,56.52,84.78,63.04,36.96,84.78,89.36,91.49,93.62,93.62,85.11,91.49,93.62,93.62,93.62,87.23,48.94,80.85,89.36,53.19,89.36,76.60,51.06,51.06,48.94,82.98,84.78,76.09,80.43,84.78,82.61,84.78,78.26,80.43,80.43,80.43,36.96,82.61,76.09,39.13,84.78,54.35,63.04,63.04,36.96,89.13,51.06,51.06,85.11,68.09,44.68,72.34,57.45,74.47,85.11,72.34,55.32,57.45,85.11,63.83,44.68,72.34,59.57,76.60,85.11,72.34,45.65,63.04,78.26,71.74,60.87,54.35,56.52,84.78,76.09,86.96,50.00,56.52,78.26,82.61,65.22,63.04,63.04,84.78,76.09,89.13,48.94,51.06,53.19,48.94,23.40,48.94,51.06,53.19,72.34,51.06,48.94,51.06,53.19,48.94,23.40,48.94,51.06,53.19,72.34,51.06,36.96,63.04,43.48,36.96,34.78,36.96,63.04,65.22,65.22,63.04,36.96,63.04,43.48,36.96,34.78,36.96,63.04,65.22,65.22,63.04
,5,94.89,71.70,89.35,78.26,91.92,80.64,83.04,79.35,69.36,71.49,73.70,75.44,50.42,50.42,51.09,51.09,95.74,91.49,95.74,95.74,93.62,95.74,95.74,95.74,93.62,95.74,48.94,55.32,91.49,70.21,87.23,82.98,63.83,72.34,53.19,91.49,86.96,93.48,91.30,86.96,84.78,89.13,93.48,93.48,86.96,86.96,36.96,78.26,82.61,86.96,89.13,76.09,93.48,91.30,67.39,80.43,91.49,91.49,93.62,93.62,89.36,91.49,93.62,91.49,93.62,89.36,76.60,89.36,89.36,72.34,89.36,89.36,82.98,48.94,76.60,91.49,84.78,82.61,82.61,84.78,82.61,86.96,80.43,82.61,82.61,80.43,91.30,73.91,82.61,91.30,82.61,86.96,73.91,36.96,91.30,82.61,57.45,65.96,87.23,65.96,46.81,76.60,59.57,76.60,85.11,72.34,65.96,72.34,85.11,68.09,46.81,80.85,57.45,76.60,87.23,74.47,60.87,69.57,78.26,82.61,69.57,65.22,63.04,84.78,76.09,86.96,65.22,71.74,78.26,84.78,69.57,69.57,69.57,82.61,76.09,86.96,48.94,51.06,55.32,48.94,23.40,48.94,51.06,53.19,72.34,51.06,48.94,51.06,55.32,48.94,23.40,48.94,51.06,53.19,72.34,51.06,36.96,63.04,45.65,36.96,34.78,36.96,63.04,65.22,65.22,63.04,36.96,63.04,45.65,36.96,34.78,36.96,63.04,65.22,65.22,63.04
,6,95.53,73.62,90.00,74.35,92.34,88.30,83.04,80.87,74.04,77.45,76.74,78.48,50.42,50.42,51.52,51.52,95.74,95.74,95.74,95.74,93.62,95.74,95.74,95.74,95.74,95.74,48.94,68.09,91.49,70.21,93.62,74.47,87.23,85.11,48.94,68.09,89.13,86.96,93.48,91.30,93.48,89.13,93.48,89.13,86.96,86.96,36.96,89.13,82.61,89.13,82.61,58.70,84.78,93.48,36.96,89.13,91.49,91.49,93.62,93.62,89.36,93.62,93.62,93.62,91.49,91.49,89.36,87.23,93.62,91.49,89.36,91.49,87.23,76.60,89.36,87.23,80.43,82.61,84.78,84.78,82.61,84.78,82.61,84.78,82.61,80.43,73.91,80.43,80.43,76.09,82.61,80.43,84.78,89.13,78.26,82.61,65.96,78.72,87.23,68.09,48.94,82.98,59.57,78.72,89.36,80.85,82.98,80.85,87.23,68.09,48.94,82.98,70.21,82.98,89.36,80.85,67.39,78.26,78.26,82.61,71.74,71.74,71.74,84.78,76.09,84.78,67.39,80.43,78.26,84.78,73.91,71.74,82.61,80.43,78.26,86.96,48.94,51.06,55.32,48.94,23.40,48.94,51.06,53.19,72.34,51.06,48.94,51.06,55.32,48.94,23.40,48.94,51.06,53.19,72.34,51.06,36.96,63.04,45.65,36.96,39.13,36.96,63.04,65.22,65.22,63.04,36.96,63.04,45.65,36.96,39.13,36.96,63.04,65.22,65.22,63.04
,7,95.74,79.15,91.96,76.96,92.34,92.55,83.48,83.04,78.94,79.15,78.48,79.13,50.85,50.85,51.96,51.96,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,48.94,80.85,93.62,93.62,93.62,85.11,91.49,74.47,53.19,76.60,93.48,86.96,93.48,91.30,91.30,93.48,93.48,93.48,89.13,93.48,36.96,91.30,82.61,84.78,82.61,91.30,84.78,91.30,65.22,58.70,91.49,89.36,93.62,93.62,89.36,93.62,93.62,93.62,93.62,91.49,93.62,91.49,93.62,91.49,89.36,93.62,93.62,93.62,93.62,91.49,82.61,82.61,82.61,84.78,82.61,86.96,82.61,84.78,82.61,82.61,84.78,82.61,82.61,84.78,82.61,86.96,80.43,80.43,82.61,82.61,82.98,80.85,89.36,70.21,55.32,82.98,74.47,82.98,89.36,80.85,85.11,80.85,89.36,72.34,55.32,85.11,70.21,82.98,89.36,80.85,69.57,78.26,78.26,82.61,76.09,73.91,82.61,80.43,78.26,84.78,71.74,80.43,78.26,84.78,76.09,76.09,82.61,80.43,78.26,82.61,48.94,51.06,59.57,48.94,23.40,48.94,51.06,53.19,72.34,51.06,48.94,51.06,59.57,48.94,23.40,48.94,51.06,53.19,72.34,51.06,36.96,63.04,45.65,36.96,39.13,36.96,63.04,67.39,67.39,63.04,36.96,63.04,45.65,36.96,39.13,36.96,63.04,67.39,67.39,63.04
,8,95.53,82.13,91.96,77.39,92.34,92.55,84.13,83.70,80.85,79.79,80.43,80.65,50.85,50.85,52.39,52.39,95.74,95.74,95.74,93.62,95.74,95.74,95.74,95.74,95.74,95.74,48.94,85.11,91.49,85.11,93.62,87.23,89.36,78.72,91.49,70.21,93.48,91.30,93.48,93.48,89.13,91.30,93.48,89.13,91.30,93.48,36.96,84.78,89.13,84.78,84.78,82.61,80.43,63.04,80.43,86.96,91.49,89.36,93.62,93.62,89.36,93.62,93.62,93.62,93.62,91.49,93.62,89.36,93.62,93.62,89.36,93.62,93.62,93.62,93.62,91.49,84.78,82.61,84.78,84.78,82.61,86.96,82.61,84.78,82.61,84.78,84.78,82.61,82.61,84.78,82.61,84.78,82.61,84.78,84.78,82.61,87.23,80.85,89.36,74.47,57.45,85.11,78.72,82.98,91.49,80.85,85.11,80.85,89.36,72.34,55.32,85.11,74.47,82.98,91.49,80.85,76.09,82.61,78.26,82.61,82.61,78.26,82.61,80.43,80.43,80.43,78.26,78.26,78.26,84.78,80.43,78.26,84.78,82.61,80.43,80.43,48.94,51.06,57.45,48.94,23.40,48.94,51.06,53.19,74.47,51.06,48.94,51.06,57.45,48.94,23.40,48.94,51.06,53.19,74.47,51.06,36.96,63.04,47.83,36.96,39.13,36.96,63.04,69.57,67.39,63.04,36.96,63.04,47.83,36.96,39.13,36.96,63.04,69.57,67.39,63.04
,9,95.74,84.68,92.17,80.65,92.98,92.98,83.91,83.91,82.55,81.70,80.65,81.09,51.28,51.28,53.04,53.04,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,95.74,48.94,89.36,93.62,93.62,93.62,87.23,89.36,70.21,87.23,93.62,93.48,89.13,93.48,89.13,91.30,93.48,93.48,93.48,93.48,91.30,36.96,84.78,82.61,80.43,84.78,86.96,93.48,89.13,82.61,84.78,93.62,91.49,93.62,93.62,89.36,93.62,93.62,93.62,93.62,93.62,93.62,91.49,93.62,93.62,89.36,93.62,93.62,93.62,93.62,93.62,84.78,82.61,82.61,84.78,82.61,86.96,82.61,84.78,84.78,82.61,84.78,82.61,82.61,84.78,82.61,86.96,82.61,84.78,84.78,82.61,87.23,82.98,87.23,80.85,68.09,85.11,76.60,85.11,91.49,80.85,85.11,85.11,89.36,74.47,65.96,85.11,74.47,85.11,91.49,80.85,78.26,78.26,78.26,82.61,84.78,78.26,84.78,82.61,80.43,78.26,78.26,78.26,78.26,82.61,84.78,82.61,82.61,82.61,82.61,78.26,48.94,51.06,61.70,48.94,25.53,48.94,51.06,53.19,74.47,48.94,48.94,51.06,61.70,48.94,25.53,48.94,51.06,53.19,74.47,48.94,36.96,63.04,50.00,36.96,39.13,36.96,63.04,71.74,69.57,63.04,36.96,63.04,50.00,36.96,39.13,36.96,63.04,71.74,69.57,63.04
,10,95.32,86.60,93.04,79.57,92.77,92.98,83.91,83.91,83.62,84.26,81.30,80.87,51.49,51.49,53.70,53.70,95.74,93.62,95.74,95.74,95.74,95.74,95.74,95.74,93.62,95.74,48.94,93.62,89.36,93.62,93.62,93.62,85.11,82.98,91.49,93.62,93.48,93.48,93.48,93.48,91.30,93.48,93.48,91.30,93.48,93.48,36.96,84.78,91.30,89.13,86.96,84.78,69.57,86.96,82.61,82.61,93.62,89.36,93.62,93.62,89.36,93.62,93.62,93.62,93.62,93.62,93.62,91.49,93.62,93.62,89.36,93.62,93.62,93.62,93.62,93.62,84.78,82.61,82.61,84.78,82.61,86.96,82.61,84.78,82.61,84.78,84.78,82.61,82.61,84.78,82.61,86.96,82.61,84.78,84.78,82.61,87.23,85.11,89.36,82.98,70.21,85.11,76.60,85.11,91.49,82.98,85.11,85.11,89.36,82.98,72.34,87.23,80.85,85.11,91.49,82.98,78.26,78.26,78.26,82.61,84.78,82.61,84.78,82.61,82.61,78.26,78.26,76.09,78.26,82.61,84.78,82.61,82.61,82.61,82.61,78.26,48.94,51.06,59.57,48.94,25.53,48.94,51.06,55.32,76.60,48.94,48.94,51.06,59.57,48.94,25.53,48.94,51.06,55.32,76.60,48.94,36.96,63.04,52.17,39.13,39.13,36.96,63.04,73.91,69.57,63.04,36.96,63.04,52.17,39.13,39.13,36.96,63.04,73.91,69.57,63.04
