image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,64.05,23.09,57.26,21.43,37.5,23.33,32.86,21.67,21.67,28.69,20.24,26.43,14.4,14.4,12.62,12.62,63.1,55.95,64.29,79.76,54.76,57.14,71.43,52.38,70.24,71.43,17.86,29.76,27.38,29.76,29.76,8.33,1.19,29.76,29.76,27.38,58.33,48.81,60.71,70.24,47.62,46.43,66.67,50,57.14,66.67,14.29,26.19,26.19,26.19,26.19,8.33,8.33,26.19,26.19,26.19,29.76,29.76,44.05,47.62,38.1,26.19,57.14,32.14,40.48,29.76,17.86,29.76,27.38,29.76,29.76,8.33,3.57,29.76,29.76,27.38,26.19,26.19,38.1,40.48,33.33,27.38,52.38,26.19,32.14,26.19,14.29,26.19,26.19,26.19,26.19,8.33,10.71,26.19,26.19,26.19,28.57,1.19,5.95,15.48,15.48,22.62,34.52,27.38,29.76,35.71,29.76,29.76,23.81,14.29,23.81,26.19,46.43,27.38,32.14,33.33,22.62,2.38,8.33,15.48,13.1,19.05,34.52,26.19,27.38,33.33,25,26.19,28.57,19.05,15.48,20.24,40.48,26.19,29.76,33.33,17.86,9.52,5.95,17.86,8.33,20.24,9.52,7.14,7.14,40.48,17.86,9.52,5.95,17.86,8.33,20.24,9.52,7.14,7.14,40.48,15.48,8.33,8.33,14.29,8.33,19.05,4.76,3.57,8.33,35.71,15.48,8.33,8.33,14.29,8.33,19.05,4.76,3.57,8.33,35.71
,2,76.55,25.48,69.17,22.62,45.24,30.12,38.69,27.26,28.21,32.38,25.48,28.93,15.24,15.36,13.45,13.45,75,69.05,75,80.95,75,75,79.76,82.14,72.62,80.95,17.86,29.76,27.38,27.38,29.76,29.76,29.76,17.86,17.86,27.38,67.86,63.1,66.67,71.43,66.67,66.67,75,73.81,66.67,73.81,14.29,26.19,26.19,26.19,26.19,26.19,26.19,14.29,14.29,26.19,34.52,54.76,53.57,47.62,47.62,29.76,34.52,34.52,51.19,64.29,17.86,29.76,39.29,33.33,29.76,29.76,29.76,46.43,17.86,27.38,27.38,52.38,47.62,40.48,40.48,26.19,26.19,33.33,42.86,50,14.29,26.19,41.67,32.14,26.19,26.19,26.19,39.29,14.29,26.19,29.76,29.76,35.71,19.05,17.86,8.33,44.05,27.38,34.52,35.71,29.76,29.76,29.76,42.86,19.05,2.38,40.48,47.62,48.81,33.33,25,26.19,33.33,25,14.29,4.76,33.33,26.19,33.33,33.33,25,26.19,26.19,39.29,22.62,3.57,27.38,42.86,42.86,33.33,23.81,9.52,5.95,17.86,8.33,20.24,5.95,13.1,7.14,40.48,25,9.52,5.95,17.86,8.33,20.24,5.95,13.1,7.14,40.48,21.43,8.33,8.33,14.29,8.33,17.86,3.57,9.52,7.14,35.71,21.43,8.33,8.33,14.29,8.33,17.86,3.57,9.52,7.14,35.71
,3,80.36,14.76,73.1,15.48,48.69,25.59,41.31,23.1,34.76,37.5,29.76,32.74,16.43,16.55,14.52,14.64,80.95,79.76,79.76,79.76,80.95,80.95,78.57,80.95,80.95,80.95,27.38,1.19,1.19,17.86,17.86,27.38,1.19,27.38,8.33,17.86,71.43,72.62,73.81,73.81,72.62,72.62,73.81,71.43,75,73.81,26.19,8.33,8.33,14.29,14.29,26.19,8.33,26.19,8.33,14.29,47.62,29.76,53.57,53.57,50,35.71,35.71,47.62,58.33,75,29.76,17.86,19.05,27.38,27.38,29.76,17.86,27.38,29.76,29.76,40.48,26.19,42.86,48.81,40.48,30.95,26.19,40.48,51.19,65.48,26.19,14.29,17.86,27.38,26.19,26.19,14.29,26.19,26.19,26.19,29.76,29.76,29.76,41.67,27.38,9.52,35.71,53.57,51.19,39.29,29.76,29.76,29.76,54.76,33.33,22.62,38.1,55.95,48.81,32.14,25,26.19,26.19,36.9,28.57,3.57,26.19,48.81,42.86,33.33,25,26.19,26.19,50,26.19,22.62,26.19,52.38,41.67,30.95,25,9.52,5.95,17.86,8.33,22.62,7.14,19.05,8.33,40.48,25,9.52,5.95,17.86,8.33,22.62,8.33,19.05,8.33,40.48,21.43,8.33,8.33,14.29,8.33,17.86,5.95,16.67,9.52,34.52,20.24,8.33,8.33,14.29,8.33,17.86,7.14,17.86,9.52,34.52
,4,80.83,8.21,75.36,12.02,54.52,41.78,48.45,37.14,38.81,37.02,33.21,32.02,17.86,18.45,15.71,15.83,79.76,79.76,79.76,80.95,78.57,80.95,80.95,80.95,82.14,84.52,8.33,1.19,1.19,8.33,5.95,1.19,23.81,1.19,29.76,1.19,72.62,73.81,76.19,78.57,79.76,72.62,71.43,72.62,77.38,78.57,8.33,8.33,8.33,8.33,8.33,8.33,27.38,8.33,26.19,8.33,47.62,47.62,69.05,70.24,57.14,29.76,57.14,63.1,54.76,48.81,27.38,27.38,53.57,48.81,60.71,29.76,55.95,29.76,36.9,47.62,40.48,40.48,53.57,65.48,60.71,26.19,52.38,61.9,42.86,40.48,26.19,26.19,52.38,38.1,55.95,26.19,52.38,26.19,27.38,40.48,29.76,29.76,29.76,55.95,34.52,25,36.9,57.14,53.57,35.71,29.76,29.76,29.76,54.76,29.76,29.76,35.71,53.57,45.24,32.14,25,26.19,26.19,50,28.57,22.62,26.19,52.38,41.67,33.33,25,26.19,26.19,48.81,27.38,26.19,26.19,45.24,36.9,32.14,27.38,9.52,5.95,17.86,8.33,22.62,10.71,20.24,15.48,40.48,27.38,9.52,5.95,17.86,8.33,22.62,13.1,22.62,16.67,40.48,20.24,8.33,8.33,14.29,8.33,17.86,9.52,17.86,19.05,33.33,20.24,8.33,8.33,14.29,8.33,17.86,10.71,17.86,19.05,33.33
,5,82.86,19.52,76.67,19.05,66.07,63.93,58.69,56.55,38.45,35.95,33.21,31.31,20,20.12,17.98,18.21,80.95,89.29,80.95,82.14,80.95,80.95,88.1,80.95,83.33,80.95,8.33,29.76,29.76,29.76,29.76,1.19,1.19,29.76,29.76,5.95,75,84.52,76.19,77.38,72.62,72.62,83.33,73.81,78.57,72.62,8.33,26.19,26.19,26.19,26.19,8.33,8.33,26.19,26.19,8.33,73.81,47.62,61.9,72.62,67.86,70.24,73.81,70.24,75,47.62,71.43,60.71,69.05,73.81,67.86,29.76,59.52,66.67,75,65.48,64.29,40.48,53.57,65.48,65.48,58.33,66.67,65.48,66.67,40.48,59.52,55.95,59.52,65.48,65.48,26.19,55.95,63.1,66.67,47.62,29.76,29.76,29.76,55.95,32.14,29.76,38.1,55.95,47.62,35.71,29.76,29.76,29.76,47.62,29.76,29.76,35.71,51.19,42.86,33.33,25,26.19,26.19,50,28.57,26.19,26.19,52.38,38.1,33.33,26.19,26.19,26.19,46.43,26.19,26.19,26.19,40.48,36.9,32.14,27.38,9.52,5.95,17.86,8.33,22.62,21.43,27.38,19.05,40.48,27.38,9.52,5.95,17.86,9.52,22.62,22.62,27.38,19.05,39.29,21.43,8.33,8.33,14.29,11.9,17.86,20.24,26.19,17.86,33.33,21.43,8.33,8.33,14.29,11.9,17.86,22.62,26.19,17.86,33.33
,6,82.97,21.07,78.69,20.83,69.88,67.26,63.34,60.24,37.86,36.07,32.14,31.19,21.43,21.55,18.93,18.81,79.76,79.76,79.76,84.52,85.71,88.1,83.33,80.95,86.9,80.95,29.76,27.38,27.38,1.19,27.38,29.76,1.19,9.52,27.38,29.76,78.57,77.38,75,79.76,80.95,84.52,76.19,75,78.57,80.95,26.19,26.19,26.19,8.33,26.19,26.19,8.33,8.33,26.19,26.19,71.43,72.62,71.43,67.86,75,47.62,75,69.05,73.81,75,69.05,70.24,71.43,75,73.81,29.76,63.1,70.24,75,75,66.67,65.48,64.29,63.1,66.67,44.05,66.67,64.29,65.48,66.67,57.14,64.29,61.9,66.67,66.67,26.19,61.9,65.48,66.67,65.48,29.76,29.76,29.76,55.95,29.76,29.76,38.1,52.38,44.05,39.29,29.76,29.76,29.76,46.43,29.76,29.76,36.9,50,42.86,35.71,26.19,26.19,26.19,48.81,27.38,26.19,26.19,44.05,36.9,33.33,26.19,26.19,26.19,45.24,26.19,26.19,26.19,39.29,36.9,33.33,28.57,9.52,5.95,17.86,15.48,22.62,27.38,27.38,20.24,39.29,28.57,9.52,5.95,17.86,15.48,22.62,28.57,27.38,20.24,39.29,22.62,8.33,8.33,14.29,14.29,17.86,26.19,26.19,17.86,33.33,22.62,8.33,8.33,14.29,14.29,17.86,26.19,25,17.86,33.33
,7,84.28,23.45,79.52,20.83,64.64,69.64,55.6,61.67,36.9,36.07,31.9,31.19,21.79,21.79,18.57,18.81,83.33,83.33,79.76,85.71,86.9,83.33,89.29,86.9,83.33,80.95,27.38,29.76,29.76,27.38,17.86,27.38,29.76,17.86,17.86,9.52,77.38,78.57,76.19,83.33,82.14,82.14,79.76,83.33,78.57,73.81,26.19,26.19,26.19,26.19,14.29,26.19,26.19,14.29,14.29,8.33,53.57,64.29,60.71,70.24,73.81,54.76,75,72.62,73.81,47.62,70.24,75,71.43,75,75,33.33,71.43,75,75,75,44.05,46.43,53.57,61.9,66.67,44.05,66.67,65.48,66.67,40.48,64.29,66.67,61.9,66.67,66.67,26.19,65.48,66.67,66.67,65.48,29.76,29.76,29.76,47.62,30.95,29.76,39.29,52.38,44.05,35.71,29.76,29.76,29.76,45.24,29.76,29.76,39.29,48.81,42.86,35.71,26.19,26.19,26.19,46.43,28.57,26.19,26.19,41.67,38.1,33.33,26.19,26.19,26.19,45.24,26.19,26.19,26.19,39.29,36.9,33.33,28.57,8.33,5.95,17.86,15.48,22.62,29.76,27.38,22.62,39.29,28.57,7.14,5.95,17.86,15.48,22.62,29.76,27.38,23.81,39.29,22.62,8.33,8.33,13.1,14.29,17.86,26.19,25,16.67,33.33,22.62,8.33,8.33,13.1,14.29,17.86,26.19,25,19.05,33.33
,8,84.04,21.9,78.81,20.48,73.45,71.9,65,63.93,37.26,36.79,32.14,31.55,21.91,21.79,18.81,18.81,86.9,82.14,83.33,83.33,80.95,83.33,86.9,80.95,85.71,86.9,5.95,27.38,1.19,29.76,29.76,17.86,29.76,29.76,29.76,17.86,82.14,79.76,79.76,76.19,73.81,79.76,80.95,75,80.95,79.76,8.33,26.19,8.33,26.19,26.19,14.29,28.57,26.19,26.19,14.29,75,75,71.43,75,73.81,70.24,73.81,70.24,75,75,71.43,75,71.43,75,75,53.57,72.62,75,75,75,65.48,66.67,64.29,66.67,66.67,55.95,66.67,64.29,66.67,66.67,64.29,66.67,60.71,66.67,66.67,47.62,66.67,66.67,66.67,66.67,29.76,29.76,29.76,47.62,30.95,29.76,40.48,50,44.05,40.48,29.76,29.76,29.76,46.43,29.76,29.76,40.48,48.81,44.05,39.29,26.19,26.19,26.19,48.81,28.57,26.19,27.38,39.29,38.1,34.52,26.19,26.19,27.38,45.24,26.19,26.19,27.38,39.29,36.9,34.52,28.57,5.95,5.95,17.86,15.48,22.62,29.76,27.38,26.19,39.29,28.57,5.95,5.95,16.67,15.48,22.62,29.76,27.38,26.19,39.29,22.62,5.95,8.33,13.1,14.29,17.86,26.19,26.19,20.24,33.33,22.62,5.95,8.33,13.1,14.29,17.86,26.19,26.19,20.24,33.33
,9,84.64,21.43,80.24,20.83,72.74,73.93,63.81,65.6,37.86,37.74,32.26,32.38,21.67,21.55,18.69,18.57,85.71,85.71,79.76,82.14,84.52,82.14,89.29,86.9,86.9,83.33,29.76,5.95,27.38,27.38,5.95,29.76,1.19,29.76,27.38,29.76,80.95,79.76,76.19,84.52,79.76,79.76,84.52,79.76,80.95,76.19,26.19,8.33,26.19,26.19,8.33,26.19,8.33,26.19,26.19,26.19,70.24,70.24,69.05,73.81,71.43,72.62,75,75,75,75,71.43,75,71.43,75,75,72.62,73.81,75,75,75,60.71,58.33,53.57,66.67,65.48,66.67,66.67,66.67,66.67,66.67,63.1,66.67,60.71,66.67,66.67,65.48,66.67,66.67,66.67,66.67,29.76,29.76,29.76,53.57,32.14,29.76,38.1,47.62,46.43,41.67,30.95,29.76,29.76,47.62,30.95,29.76,44.05,48.81,44.05,41.67,26.19,26.19,26.19,48.81,28.57,26.19,26.19,39.29,38.1,36.9,26.19,26.19,27.38,46.43,27.38,26.19,32.14,39.29,36.9,35.71,28.57,5.95,5.95,15.48,15.48,22.62,29.76,27.38,26.19,39.29,28.57,4.76,5.95,15.48,15.48,22.62,30.95,27.38,26.19,38.1,23.81,2.38,8.33,15.48,13.1,17.86,26.19,26.19,20.24,33.33,23.81,2.38,8.33,15.48,13.1,17.86,26.19,26.19,19.05,33.33
,10,84.88,30.83,80.83,27.98,72.14,74.29,63.1,65.6,38.81,38.45,33.33,33.1,21.91,22.02,20.24,20.6,85.71,86.9,83.33,86.9,83.33,83.33,85.71,83.33,84.52,85.71,27.38,29.76,50,29.76,27.38,29.76,29.76,27.38,29.76,27.38,79.76,82.14,80.95,82.14,76.19,78.57,79.76,82.14,85.71,80.95,26.19,26.19,44.05,26.19,26.19,26.19,26.19,26.19,26.19,26.19,69.05,70.24,70.24,73.81,72.62,70.24,75,70.24,75,75,71.43,75,71.43,75,75,75,75,75,75,75,58.33,60.71,55.95,66.67,65.48,58.33,66.67,65.48,66.67,66.67,61.9,66.67,61.9,66.67,66.67,65.48,66.67,66.67,66.67,66.67,32.14,29.76,29.76,51.19,32.14,29.76,44.05,51.19,46.43,41.67,32.14,29.76,29.76,48.81,32.14,29.76,45.24,48.81,46.43,41.67,26.19,26.19,27.38,48.81,28.57,26.19,33.33,41.67,38.1,36.9,26.19,26.19,27.38,48.81,28.57,26.19,33.33,39.29,38.1,36.9,28.57,1.19,5.95,15.48,15.48,22.62,36.9,27.38,27.38,38.1,28.57,1.19,5.95,15.48,15.48,22.62,36.9,27.38,29.76,36.9,23.81,2.38,8.33,16.67,13.1,17.86,34.52,26.19,26.19,33.33,23.81,2.38,8.33,19.05,13.1,17.86,34.52,26.19,27.38,33.33
