sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,54.88,52.68,55.48,52.86,51.95,50.24,51.67,50.48,51.46,51.22,52.86,53.09,51.46,51.71,51.43,51.43,68.29,51.22,46.34,51.22,51.22,48.78,53.66,51.22,51.22,75.61,48.78,70.73,51.22,51.22,51.22,51.22,51.22,51.22,51.22,48.78,64.29,52.38,54.76,57.14,52.38,47.62,52.38,52.38,52.38,69.05,47.62,66.67,52.38,52.38,52.38,52.38,52.38,52.38,52.38,47.62,51.22,51.22,48.78,60.98,51.22,51.22,48.78,48.78,56.10,51.22,48.78,51.22,51.22,51.22,51.22,48.78,51.22,51.22,48.78,48.78,52.38,52.38,47.62,64.29,52.38,54.76,47.62,47.62,45.24,52.38,47.62,52.38,52.38,52.38,52.38,47.62,52.38,52.38,47.62,47.62,51.22,51.22,56.10,51.22,51.22,51.22,48.78,51.22,51.22,51.22,51.22,51.22,48.78,51.22,51.22,51.22,56.10,51.22,48.78,51.22,52.38,52.38,64.29,54.76,52.38,52.38,47.62,47.62,52.38,52.38,52.38,52.38,54.76,52.38,52.38,52.38,59.52,52.38,52.38,50.00,51.22,51.22,48.78,56.10,46.34,51.22,48.78,58.54,51.22,51.22,51.22,51.22,48.78,56.10,46.34,51.22,48.78,60.98,51.22,51.22,52.38,52.38,47.62,59.52,50.00,52.38,47.62,47.62,52.38,52.38,52.38,52.38,47.62,59.52,50.00,52.38,47.62,47.62,52.38,52.38
,2,62.19,50.00,60.95,50.00,57.56,50.49,55.95,50.95,53.66,51.22,55.00,52.86,51.71,51.71,50.95,51.19,51.22,70.73,75.61,73.17,68.29,63.41,70.73,48.78,48.78,51.22,48.78,51.22,51.22,51.22,51.22,48.78,48.78,48.78,48.78,51.22,52.38,66.67,76.19,73.81,64.29,61.90,66.67,47.62,47.62,52.38,47.62,52.38,52.38,52.38,52.38,47.62,47.62,47.62,47.62,52.38,51.22,53.66,75.61,60.98,51.22,73.17,48.78,51.22,51.22,58.54,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,51.22,52.38,50.00,69.05,59.52,54.76,69.05,47.62,52.38,47.62,57.14,52.38,52.38,52.38,52.38,47.62,52.38,47.62,47.62,52.38,52.38,51.22,51.22,60.98,58.54,51.22,51.22,60.98,48.78,51.22,51.22,53.66,51.22,51.22,56.10,51.22,51.22,48.78,48.78,48.78,51.22,52.38,52.38,57.14,69.05,57.14,52.38,52.38,52.38,52.38,52.38,54.76,52.38,52.38,59.52,52.38,52.38,47.62,52.38,52.38,52.38,51.22,51.22,48.78,56.10,51.22,51.22,48.78,56.10,51.22,51.22,51.22,51.22,48.78,56.10,51.22,51.22,48.78,56.10,51.22,51.22,52.38,52.38,45.24,57.14,47.62,52.38,47.62,50.00,52.38,52.38,52.38,52.38,45.24,57.14,50.00,52.38,47.62,50.00,52.38,52.38
,3,65.36,50.24,66.43,50.00,53.66,50.49,55.48,51.90,50.73,51.46,53.81,52.86,51.22,50.98,50.48,50.24,51.22,70.73,65.85,51.22,73.17,48.78,73.17,75.61,70.73,73.17,48.78,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,57.14,73.81,61.90,54.76,71.43,54.76,76.19,71.43,64.29,78.57,47.62,52.38,52.38,47.62,52.38,47.62,52.38,47.62,47.62,52.38,68.29,51.22,48.78,65.85,51.22,48.78,51.22,48.78,51.22,51.22,48.78,51.22,51.22,51.22,48.78,51.22,51.22,51.22,51.22,48.78,73.81,50.00,47.62,71.43,57.14,50.00,52.38,47.62,52.38,52.38,47.62,52.38,52.38,52.38,57.14,52.38,52.38,52.38,52.38,47.62,51.22,51.22,60.98,51.22,51.22,51.22,46.34,43.90,48.78,51.22,53.66,51.22,51.22,58.54,51.22,51.22,48.78,48.78,48.78,51.22,52.38,52.38,64.29,54.76,52.38,52.38,54.76,50.00,52.38,52.38,54.76,52.38,52.38,59.52,52.38,52.38,47.62,52.38,52.38,52.38,51.22,51.22,43.90,53.66,58.54,51.22,48.78,51.22,51.22,51.22,51.22,51.22,43.90,51.22,58.54,51.22,48.78,51.22,51.22,51.22,52.38,52.38,45.24,54.76,47.62,52.38,47.62,47.62,52.38,52.38,52.38,52.38,45.24,54.76,50.00,52.38,47.62,42.86,52.38,52.38
,4,68.29,50.24,67.86,50.00,58.29,50.49,60.00,50.95,50.73,51.71,53.33,53.09,51.46,51.46,51.43,51.67,70.73,73.17,63.41,56.10,68.29,75.61,70.73,70.73,68.29,65.85,48.78,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,64.29,71.43,66.67,57.14,71.43,73.81,66.67,73.81,66.67,66.67,47.62,52.38,52.38,47.62,52.38,47.62,52.38,47.62,47.62,52.38,70.73,53.66,51.22,60.98,60.98,78.05,53.66,51.22,51.22,51.22,51.22,51.22,51.22,51.22,51.22,48.78,48.78,48.78,51.22,51.22,73.81,66.67,52.38,66.67,66.67,66.67,50.00,52.38,52.38,52.38,52.38,52.38,52.38,52.38,52.38,47.62,47.62,47.62,52.38,52.38,51.22,51.22,51.22,51.22,51.22,51.22,48.78,51.22,48.78,51.22,53.66,51.22,51.22,58.54,51.22,51.22,51.22,48.78,48.78,51.22,52.38,52.38,52.38,59.52,52.38,52.38,54.76,52.38,52.38,52.38,54.76,52.38,52.38,61.90,52.38,52.38,47.62,52.38,52.38,52.38,51.22,51.22,41.46,51.22,65.85,51.22,48.78,51.22,51.22,51.22,51.22,51.22,41.46,51.22,65.85,51.22,48.78,51.22,51.22,51.22,52.38,52.38,47.62,54.76,57.14,52.38,47.62,45.24,52.38,52.38,52.38,52.38,50.00,54.76,57.14,52.38,47.62,45.24,52.38,52.38
,5,73.17,50.24,75.48,50.00,61.71,52.68,62.14,53.81,51.95,51.95,54.52,53.33,50.73,51.46,52.86,53.33,78.05,70.73,70.73,68.29,65.85,78.05,78.05,70.73,78.05,73.17,48.78,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,78.57,78.57,71.43,71.43,66.67,80.95,71.43,76.19,78.57,80.95,47.62,52.38,52.38,47.62,52.38,47.62,52.38,47.62,47.62,52.38,63.41,56.10,73.17,65.85,68.29,51.22,51.22,53.66,78.05,56.10,51.22,51.22,51.22,65.85,51.22,51.22,51.22,51.22,51.22,51.22,61.90,54.76,83.33,66.67,69.05,52.38,52.38,52.38,71.43,57.14,52.38,52.38,52.38,66.67,52.38,52.38,52.38,52.38,52.38,52.38,60.98,48.78,51.22,58.54,51.22,51.22,48.78,48.78,48.78,51.22,53.66,51.22,51.22,60.98,51.22,51.22,51.22,48.78,48.78,51.22,57.14,54.76,52.38,69.05,54.76,52.38,47.62,52.38,52.38,52.38,54.76,52.38,52.38,61.90,52.38,52.38,50.00,52.38,52.38,52.38,51.22,51.22,43.90,51.22,63.41,51.22,48.78,43.90,51.22,51.22,51.22,51.22,48.78,51.22,60.98,51.22,48.78,48.78,51.22,51.22,52.38,52.38,57.14,54.76,59.52,52.38,47.62,47.62,52.38,52.38,52.38,52.38,57.14,54.76,61.90,52.38,47.62,50.00,52.38,52.38
,6,73.90,50.24,75.24,50.00,56.59,53.42,57.62,55.00,51.71,51.95,54.52,53.81,51.46,51.22,53.09,52.86,73.17,78.05,70.73,70.73,70.73,73.17,73.17,75.61,73.17,80.49,48.78,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,76.19,76.19,76.19,78.57,73.81,76.19,71.43,76.19,73.81,73.81,47.62,52.38,52.38,47.62,52.38,47.62,52.38,47.62,47.62,52.38,56.10,51.22,60.98,51.22,65.85,51.22,58.54,56.10,51.22,63.41,51.22,58.54,60.98,63.41,51.22,48.78,48.78,48.78,51.22,51.22,52.38,52.38,64.29,52.38,66.67,59.52,59.52,52.38,52.38,64.29,52.38,64.29,61.90,71.43,52.38,47.62,47.62,47.62,52.38,52.38,65.85,51.22,48.78,51.22,51.22,51.22,48.78,48.78,48.78,51.22,53.66,51.22,51.22,60.98,51.22,51.22,51.22,48.78,48.78,51.22,69.05,52.38,52.38,59.52,52.38,52.38,47.62,54.76,52.38,52.38,54.76,52.38,52.38,66.67,52.38,52.38,50.00,52.38,52.38,52.38,51.22,51.22,48.78,51.22,58.54,51.22,48.78,51.22,51.22,51.22,51.22,51.22,51.22,51.22,56.10,51.22,48.78,48.78,51.22,51.22,52.38,52.38,61.90,54.76,57.14,52.38,47.62,47.62,52.38,52.38,52.38,52.38,61.90,54.76,57.14,52.38,47.62,45.24,52.38,52.38
,7,73.41,50.24,71.91,50.00,63.41,60.98,64.52,62.86,52.93,51.71,55.24,54.05,51.71,52.44,52.86,53.33,65.85,68.29,75.61,70.73,68.29,75.61,78.05,85.37,78.05,68.29,48.78,51.22,51.22,51.22,51.22,48.78,51.22,48.78,48.78,51.22,69.05,66.67,80.95,66.67,69.05,76.19,76.19,73.81,76.19,64.29,47.62,52.38,52.38,47.62,52.38,47.62,52.38,47.62,47.62,52.38,75.61,65.85,48.78,68.29,73.17,53.66,70.73,53.66,58.54,65.85,68.29,65.85,56.10,65.85,70.73,51.22,51.22,51.22,78.05,51.22,73.81,66.67,57.14,66.67,69.05,61.90,64.29,52.38,66.67,66.67,76.19,69.05,57.14,69.05,76.19,52.38,52.38,52.38,71.43,52.38,60.98,51.22,53.66,60.98,51.22,51.22,51.22,48.78,48.78,51.22,53.66,51.22,51.22,60.98,51.22,51.22,48.78,48.78,48.78,51.22,57.14,54.76,57.14,71.43,52.38,52.38,50.00,52.38,52.38,52.38,54.76,52.38,52.38,69.05,52.38,52.38,50.00,52.38,52.38,52.38,51.22,51.22,51.22,51.22,58.54,51.22,48.78,51.22,51.22,51.22,51.22,51.22,56.10,51.22,63.41,51.22,48.78,48.78,51.22,51.22,52.38,52.38,64.29,54.76,52.38,52.38,47.62,47.62,52.38,52.38,52.38,52.38,66.67,54.76,57.14,52.38,47.62,45.24,52.38,52.38
,8,73.66,49.51,73.81,50.24,63.17,64.63,63.57,64.29,51.71,51.95,54.28,54.05,52.44,52.20,54.76,54.28,65.85,73.17,80.49,75.61,70.73,78.05,78.05,63.41,80.49,70.73,48.78,51.22,51.22,48.78,51.22,48.78,46.34,48.78,48.78,51.22,64.29,76.19,78.57,76.19,73.81,78.57,78.57,66.67,71.43,73.81,47.62,52.38,52.38,47.62,52.38,47.62,54.76,47.62,47.62,52.38,70.73,73.17,65.85,51.22,53.66,70.73,70.73,53.66,51.22,70.73,73.17,73.17,70.73,63.41,73.17,48.78,48.78,48.78,75.61,70.73,69.05,73.81,64.29,52.38,59.52,71.43,64.29,54.76,52.38,73.81,76.19,73.81,69.05,66.67,71.43,47.62,47.62,47.62,71.43,71.43,56.10,51.22,53.66,53.66,51.22,51.22,48.78,48.78,51.22,51.22,56.10,51.22,51.22,60.98,51.22,51.22,48.78,48.78,48.78,51.22,57.14,59.52,54.76,61.90,52.38,52.38,50.00,54.76,50.00,50.00,54.76,52.38,52.38,69.05,52.38,52.38,50.00,52.38,52.38,52.38,51.22,51.22,58.54,51.22,58.54,51.22,48.78,51.22,51.22,51.22,51.22,51.22,56.10,51.22,58.54,51.22,48.78,51.22,51.22,51.22,52.38,52.38,73.81,54.76,61.90,52.38,47.62,47.62,52.38,52.38,52.38,52.38,71.43,54.76,59.52,52.38,47.62,47.62,52.38,52.38
,9,75.37,49.76,74.76,50.48,66.83,64.88,66.91,66.43,52.93,51.95,55.00,54.29,52.44,51.95,53.81,52.62,75.61,75.61,82.93,82.93,78.05,75.61,70.73,60.98,73.17,78.05,48.78,51.22,51.22,48.78,51.22,48.78,48.78,48.78,48.78,51.22,78.57,78.57,71.43,76.19,78.57,78.57,66.67,61.90,78.57,78.57,47.62,52.38,52.38,47.62,52.38,47.62,57.14,47.62,47.62,52.38,65.85,70.73,73.17,65.85,68.29,65.85,68.29,63.41,78.05,48.78,68.29,75.61,68.29,63.41,70.73,51.22,51.22,51.22,80.49,68.29,61.90,69.05,78.57,64.29,69.05,66.67,64.29,71.43,76.19,47.62,78.57,73.81,69.05,66.67,73.81,52.38,52.38,52.38,71.43,73.81,60.98,51.22,51.22,60.98,53.66,51.22,48.78,51.22,48.78,51.22,56.10,51.22,51.22,60.98,51.22,51.22,48.78,48.78,48.78,51.22,59.52,52.38,52.38,71.43,54.76,52.38,50.00,52.38,52.38,52.38,54.76,52.38,52.38,69.05,54.76,52.38,50.00,52.38,52.38,52.38,51.22,51.22,60.98,51.22,53.66,51.22,48.78,53.66,51.22,51.22,51.22,51.22,63.41,51.22,48.78,51.22,48.78,51.22,51.22,51.22,52.38,52.38,66.67,54.76,59.52,52.38,47.62,47.62,52.38,52.38,52.38,52.38,59.52,54.76,57.14,52.38,47.62,45.24,52.38,52.38
,10,71.71,49.27,71.90,51.67,66.58,65.37,67.86,65.95,52.68,52.20,54.76,54.29,51.95,51.71,53.10,52.62,65.85,60.98,82.93,70.73,68.29,78.05,65.85,73.17,73.17,78.05,48.78,51.22,51.22,48.78,51.22,48.78,43.90,48.78,48.78,51.22,71.43,59.52,71.43,73.81,76.19,76.19,66.67,71.43,73.81,78.57,47.62,52.38,52.38,47.62,52.38,47.62,69.05,47.62,47.62,52.38,65.85,68.29,68.29,73.17,75.61,53.66,75.61,53.66,60.98,70.73,70.73,73.17,70.73,68.29,70.73,48.78,48.78,48.78,78.05,75.61,66.67,69.05,69.05,71.43,78.57,59.52,80.95,54.76,64.29,64.29,78.57,76.19,71.43,66.67,71.43,47.62,47.62,54.76,73.81,71.43,56.10,51.22,51.22,63.41,51.22,51.22,48.78,48.78,51.22,53.66,56.10,51.22,51.22,60.98,51.22,51.22,48.78,51.22,48.78,51.22,54.76,54.76,52.38,69.05,54.76,52.38,50.00,54.76,52.38,52.38,54.76,52.38,52.38,69.05,54.76,52.38,50.00,52.38,52.38,52.38,51.22,51.22,63.41,51.22,48.78,51.22,48.78,51.22,51.22,51.22,51.22,51.22,60.98,51.22,48.78,51.22,48.78,51.22,51.22,51.22,52.38,52.38,64.29,54.76,54.76,52.38,47.62,47.62,52.38,52.38,52.38,52.38,59.52,54.76,54.76,52.38,47.62,47.62,52.38,52.38
