sat,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,83.1,23.08,79.89,21.31,75.02,22.89,71.05,21.5,44.22,22.89,42.12,21.5,26.43,25.5,24.94,22.93,80.72,82.53,84.1,84.44,81.29,81.74,84.67,83.65,83.88,83.99,21.2,27.51,27.51,27.51,7.67,27.51,27.51,9.36,27.51,27.51,76.21,80.05,79.26,82.19,78.92,79.48,81.06,81.29,80.38,80.05,21.08,24.24,24.24,24.24,11.05,24.24,24.24,11.27,24.24,24.24,78.47,77.9,78.47,75.54,77.45,77.45,76.32,71.7,68.09,68.77,21.2,23.79,21.2,27.51,7.67,27.51,27.51,23.79,27.51,21.2,73.62,73.39,74.41,71.48,71.25,73.96,71.82,68.09,66.52,65.95,21.08,21.87,21.08,24.24,11.05,24.24,24.24,21.87,24.24,21.08,45.77,26.72,44.76,57.38,35.85,45.55,54.11,44.53,41.04,46.45,21.2,23.79,21.2,27.51,7.67,27.51,27.51,23.79,27.51,21.2,44.19,24.8,43.18,54,34.27,41.71,50.62,42.95,40.59,44.87,21.08,21.87,21.08,24.24,11.05,24.24,24.24,21.87,24.24,21.08,31.91,18.83,34.39,24.24,28.52,27.85,23.56,25.14,22.32,27.51,21.2,40.25,21.65,28.07,28.86,12.97,29.54,23.79,27.51,21.2,30.33,17.93,32.13,25.25,26.27,27.62,22.55,22.77,20.29,24.24,21.08,34.5,21.87,24.58,24.92,10.03,25.14,21.87,24.24,21.08
,2,84,25.62,80.13,23.29,79.36,25.24,75.41,23.06,64.26,24.78,60.34,23.1,29.85,30.24,27.94,27.86,85.57,82.64,83.88,84.67,82.19,84.78,85.46,84.33,82.3,84.22,21.2,27.51,27.51,27.51,27.51,27.51,27.51,21.2,27.51,21.2,80.83,78.02,79.82,80.72,80.05,80.83,80.83,80.72,79.59,79.93,21.08,24.24,24.24,24.24,24.24,24.24,24.24,21.08,24.24,21.08,79.82,79.93,78.8,79.48,79.14,78.69,81.62,77.23,78.02,80.83,23.79,27.51,21.2,27.51,27.51,27.51,27.51,21.2,27.51,21.2,74.97,74.52,74.75,77.11,73.96,75.87,77.34,75.08,74.52,75.99,21.87,24.24,21.08,24.24,24.24,24.24,24.24,21.08,24.24,21.08,72.38,45.89,67.31,74.07,67.42,65.16,67.98,61.33,56.26,64.83,23.79,23.79,21.2,27.51,27.51,40.14,27.51,7.67,27.51,21.2,67.98,43.18,63.13,69.56,62.34,59.86,63.59,58.4,54.45,60.88,21.87,21.87,21.08,24.24,24.24,37.09,24.24,11.05,24.24,21.08,29.31,17.36,25.48,57.5,37.99,19.73,46.11,18.94,23,23.11,18.6,42.28,24.58,45.66,50.85,12.63,39.8,37.66,18.26,12.06,25.59,14.21,23.45,56.03,36.98,19.17,43.18,19.05,21.08,20.63,17.93,37.88,22.66,43.52,47.69,10.48,35.29,37.88,14.09,11.16
,3,84.26,20.28,80.94,19.32,80.28,20.28,76.6,19.32,68.59,23.96,64.72,23.28,32.7,33.95,30.52,31.16,85.57,83.31,84.78,84.55,81.74,85.46,83.54,84.67,84.78,84.22,27.51,21.2,9.36,27.51,10.48,21.2,9.36,27.51,21.2,27.51,80.95,81.29,80.95,80.61,79.37,81.51,81.29,80.5,81.29,81.62,24.24,21.08,11.27,24.24,10.48,21.08,11.27,24.24,21.08,24.24,79.26,82.19,82.53,79.82,80.61,79.71,80.61,78.8,78.92,80.38,27.51,21.2,27.51,10.48,9.36,21.2,9.36,27.51,21.2,27.51,74.63,78.92,79.59,75.2,75.99,76.66,76.55,76.21,76.44,75.76,24.24,21.08,24.24,10.48,11.27,21.08,11.27,24.24,21.08,24.24,72.27,75.76,72.04,74.52,61.89,75.2,69,64.15,55.36,65.73,32.58,21.20,27.51,21.2,23.79,19.05,31.34,9.36,23.79,29.76,69.56,69.33,68.32,71.48,58.29,70.24,63.92,60.32,52.54,63.25,31.79,21.08,24.24,21.08,21.87,21.31,31.34,11.27,21.87,26.94,34.95,36.08,25.37,60.32,47.46,4.4,51.97,25.48,23.79,17.14,34.39,40.25,27.62,58.29,52.31,8.79,44.31,40.14,18.6,14.77,32.02,32.36,24.13,56.93,45.89,3.04,48.25,25.59,21.65,15.33,31.45,35.63,26.16,52.2,50.96,6.65,40.59,40.25,14.77,12.97
,4,84.53,14.52,81.24,14.94,81.14,9.96,77.86,11.22,71.7,35.95,67.57,34.3,36.64,37.8,34.29,34.79,83.77,84.1,82.98,83.54,84.33,84.78,85.68,84.67,86.25,85.23,9.36,10.48,7.67,10.48,27.51,27.51,7.67,27.51,7.67,9.36,81.06,80.61,79.82,81.17,81.06,81.29,81.62,81.51,82.53,81.74,11.27,10.48,11.05,10.48,24.24,24.24,11.05,24.24,11.05,11.27,82.53,82.75,80.27,80.83,79.82,80.5,80.83,82.07,79.93,81.85,9.36,9.36,7.67,10.48,27.51,10.48,7.67,0,7.67,9.36,79.26,80.16,76.78,76.66,75.42,77.56,77.68,79.03,77.45,78.58,11.27,11.27,11.05,10.48,24.24,10.48,11.05,0,11.05,11.27,75.54,74.07,69.11,77.79,76.32,68.66,73.06,70.69,59.64,72.15,49.15,47.80,23.79,41.83,24.13,33.6,49.83,33.15,20.97,35.29,71.7,70.46,65.16,72.83,70.8,63.92,68.88,66.85,57.27,67.87,45.66,47.13,21.87,41.6,22.66,34.39,48.82,31.23,18.83,30.78,40.92,38.56,33.93,59.41,52.99,5.64,55.13,39.23,23,17.59,40.25,41.6,35.29,61.67,52.99,9.58,51.75,43.52,25.14,16.23,37.77,34.84,31.91,54.45,51.3,4.96,51.97,39.68,21.08,14.99,36.98,36.87,33.93,56.14,51.3,7.1,47.69,43.29,20.97,13.64
,5,84.43,18.06,81.93,17.24,81.75,15.9,78.45,15.57,74.17,38.68,69.72,36.83,39.89,40.7,37.41,37.5,84.89,84.1,83.2,85.34,82.07,84.55,83.99,86.13,85.01,85.01,7.67,27.51,10.48,7.67,27.51,10.48,27.51,23.79,10.48,27.51,81.4,81.74,80.72,82.07,79.82,84.1,83.99,81.85,81.62,81.96,11.05,24.24,10.48,11.05,24.24,10.48,24.24,21.87,10.48,24.24,82.53,80.83,81.85,81.06,82.98,81.4,80.83,82.19,82.07,81.74,9.36,10.48,10.48,7.67,27.51,10.48,27.51,23.79,10.48,21.2,79.71,77.11,77.79,77.68,79.48,79.14,78.35,79.14,78.69,77.45,11.27,10.48,10.48,11.05,24.24,10.48,24.24,21.87,10.48,21.08,74.07,76.89,76.32,74.07,77.23,75.2,73.06,75.42,63.59,75.87,50.39,41.60,35.29,44.64,27.96,41.94,51.18,31.34,23.45,39.01,70.57,71.36,71.36,70.12,71.48,71.36,67.98,71.48,59.64,71.82,50.51,40.92,30.78,43.63,26.16,41.04,48.7,29.76,22.32,34.5,41.94,41.71,40.92,64.37,53.1,10.94,55.81,45.77,24.24,20.07,43.97,42.28,42.28,64.04,53.44,11.05,57.61,46.45,27.06,18.83,38.33,37.77,39.12,59.64,51.52,9.02,52.65,46,22.1,17.93,40.14,37.99,39.46,59.19,51.63,8.57,53.1,45.32,23.9,15.67
,6,84.53,25.62,82.12,23.29,82.57,23.17,79.29,21.44,76.17,43.47,71.61,41.04,43.03,42.91,39.85,39.92,82.41,83.99,84.89,83.88,85.68,84.44,83.99,85.57,84.44,86.02,21.2,27.51,21.2,27.51,27.51,27.51,27.51,27.51,27.51,21.2,80.61,80.38,84.44,80.05,82.19,84.44,82.41,82.3,81.51,82.86,21.08,24.24,21.08,24.24,24.24,24.24,24.24,24.24,24.24,21.08,81.62,82.64,83.2,82.3,82.19,82.75,82.53,83.2,82.75,82.53,10.48,23.79,21.2,27.51,27.51,27.51,23.79,21.2,27.51,21.2,77.9,79.14,79.48,78.47,79.37,79.26,79.82,80.05,79.48,79.93,10.48,21.87,21.08,24.24,24.24,24.24,21.87,21.08,24.24,21.08,77.34,76.89,77.79,76.32,74.75,75.99,74.75,75.42,75.42,77,61.22,50.85,40.92,46.56,29.54,43.29,48.03,30.67,42.62,41.04,72.6,71.93,73.39,71.59,70.12,70.8,70.57,71.59,70.69,72.83,59.53,49.04,36.53,45.32,27.06,41.71,45.66,28.52,40.47,36.53,46.11,42.73,45.89,64.83,53.44,12.63,62.01,48.59,28.07,26.04,46.9,43.07,45.55,65.84,53.89,12.85,60.43,48.25,28.3,24.01,41.26,38.9,43.63,59.86,51.3,10.15,57.27,47.13,25.03,24.01,41.71,38.67,44.98,60.2,51.75,10.48,55.69,47.24,26.04,22.44
,7,85.13,24.35,82.47,22.66,83.02,23.35,80.04,22.11,76.69,43.8,72.09,41.4,45.27,45.26,42.16,42.11,85.46,85.23,86.36,85.91,85.46,85.34,83.88,86.36,83.88,83.43,27.51,21.2,27.51,21.2,21.2,27.51,21.2,27.51,21.2,27.51,85.34,82.19,82.86,82.64,82.64,82.19,80.38,83.31,80.95,82.19,24.24,21.08,24.24,21.08,21.08,24.24,21.08,24.24,21.08,24.24,83.99,83.65,82.64,82.07,82.07,82.64,82.3,82.98,82.86,85.01,27.51,21.2,27.51,21.2,21.2,21.2,21.2,21.2,23.79,27.51,80.38,81.4,78.8,79.59,78.92,80.27,79.71,79.26,80.27,81.85,24.24,21.08,24.24,21.08,21.08,21.08,21.08,21.08,21.87,24.24,77.23,75.65,76.1,76.44,76.78,76.89,77,78.24,75.2,77.34,60.88,50.39,42.05,48.82,30.1,43.07,47.8,28.3,44.76,41.83,73.06,71.36,71.59,71.48,71.59,71.48,72.27,73.28,71.36,73.39,59.08,48.37,37.99,46.56,27.73,41.71,46,26.61,42.62,37.32,49.27,43.07,49.27,65.95,53.89,12.74,64.26,49.61,30.89,33.71,49.94,43.97,49.38,66.29,54.45,13.75,62.34,49.27,30.89,32.36,43.86,38.9,47.58,60.88,51.63,10.82,59.64,48.59,28.75,31,43.18,39.35,47.24,61.1,52.2,13.08,58.06,48.03,27.96,30.89
,8,85.49,26.88,83.46,23.92,83.9,7.79,80.48,7.83,76.4,43.83,72.15,41.48,48.3,47.47,45.35,44.22,86.47,84.67,86.02,86.25,85.23,85.79,85.79,85.23,84.78,84.67,27.51,27.51,27.51,27.51,27.51,21.2,27.51,27.51,27.51,27.51,82.3,83.43,85.68,83.88,81.74,84.89,82.64,82.86,83.65,83.54,24.24,24.24,24.24,24.24,24.24,21.08,24.24,24.24,24.24,24.24,83.31,83.09,82.86,84.55,84.78,85.57,83.99,83.77,84.55,82.53,0,0,9.36,0,27.51,21.2,9.36,0,0,10.48,79.71,80.72,80.16,80.72,81.06,81.06,80.05,80.61,80.83,79.93,0,0,11.27,0,24.24,21.08,11.27,0,0,10.48,76.21,75.99,77.56,76.78,77.45,77.11,78.13,75.2,75.08,74.52,65.05,51.18,42.16,49.61,31.34,43.18,49.61,19.05,44.64,42.5,72.49,71.93,73.51,71.82,72.94,72.04,73.39,71.7,70.8,70.91,62.01,49.15,38.33,47.46,28.97,41.71,47.8,17.14,43.74,38.44,57.16,43.4,53.1,65.39,55.81,17.93,67.08,50.73,35.63,36.75,55.47,44.98,52.2,66.18,54.79,16.57,63.81,50.73,33.26,36.75,53.44,39.01,50.73,61.22,53.89,15.67,62.34,48.93,32.69,35.63,49.49,39.91,49.38,61.44,52.65,15.11,58.85,48.93,30.67,35.74
,9,84.95,27.51,84.16,24.24,83.69,19.38,80.26,17.96,76.3,48.11,72.15,45.56,49.42,49.84,46.37,46.41,85.12,86.02,86.02,84.33,84.78,84.44,84.67,85.91,84.33,83.88,27.51,27.51,27.51,27.51,27.51,27.51,27.51,27.51,27.51,27.51,83.88,85.12,85.91,84.44,82.86,84.1,85.12,83.2,85.12,81.85,24.24,24.24,24.24,24.24,24.24,24.24,24.24,24.24,24.24,24.24,83.65,83.77,85.01,83.43,83.88,84.22,82.86,84.1,82.86,83.09,23.79,23.79,9.36,0,27.51,23.79,10.48,23.79,27.51,23.79,80.16,80.61,81.17,79.82,81.4,80.38,79.59,80.61,79.93,78.92,21.87,21.87,11.27,0,24.24,21.87,10.48,21.87,24.24,21.87,76.32,77.68,76.55,77.11,76.78,74.3,77.11,75.65,73.62,77.9,67.53,56.26,53.33,51.07,32.13,43.74,60.09,22.89,46.22,47.8,72.38,72.6,73.17,72.94,72.94,70.46,72.72,71.93,68.77,73.62,63.81,53.33,50.85,48.7,29.88,41.71,55.69,22.55,45.55,43.52,63.25,45.43,53.89,66.18,53.89,18.04,67.76,50.39,36.3,39.12,61.44,45.89,53.78,66.18,55.58,22.89,64.15,51.75,36.87,39.91,58.51,40.25,51.75,61.56,52.42,15.67,63.25,48.59,34.05,37.66,56.03,40.47,51.07,62.34,52.99,19.5,59.86,49.49,34.16,38.22
,10,85.27,25.28,83.44,22.82,83.84,21.65,80.35,20.22,77.4,51.84,72.86,48.93,51.34,52.16,48.11,48.82,85.46,85.46,85.23,84.67,84.44,85.68,84.67,86.02,85.12,85.91,23.79,23.79,23.79,23.79,27.51,27.51,23.79,23.79,27.51,27.51,83.77,83.65,84.89,81.96,82.19,83.77,82.53,82.75,83.88,85.01,21.87,21.87,21.87,21.87,24.24,24.24,21.87,21.87,24.24,24.24,83.54,85.68,83.65,83.2,83.65,82.86,83.43,84.44,84.33,83.65,23.79,23.79,9.36,23.79,27.51,23.79,23.79,9.36,27.51,23.79,79.82,81.85,80.16,80.5,80.16,78.92,80.38,81.17,80.72,79.82,21.87,21.87,11.27,21.87,24.24,21.87,21.87,11.27,24.24,21.87,78.13,77.9,78.02,77.11,78.13,77.23,76.21,77.45,75.99,77.79,70.12,59.75,58.85,52.54,35.17,45.77,67.31,30.1,48.37,50.39,73.96,73.39,73.39,73.17,72.49,71.59,71.7,73.39,71.82,73.73,65.84,57.61,55.24,50.73,33.71,43.52,61.89,27.51,47.46,45.77,60.09,46.11,57.16,65.84,54.45,26.27,65.5,51.63,45.43,40.92,64.71,46.45,56.03,66.63,55.81,31.34,65.28,52.42,41.6,41.38,54.68,41.38,55.24,61.67,51.75,23.34,61.44,50.17,41.71,39.68,60.32,40.92,53.33,62.12,53.55,28.41,60.54,50.06,39.12,39.8
