ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1,63.14,57.72,62.71,59.43,65.14,60.29,66.71,62.57,63.15,62.86,66.00,65.71,56.71,56.57,57.86,57.86,64.29,67.14,80.00,64.29,64.29,64.29,37.14,37.14,82.86,70.00,62.86,62.86,62.86,62.86,62.86,62.86,37.14,37.14,62.86,62.86,65.71,68.57,72.86,65.71,70.00,65.71,34.29,34.29,75.71,74.29,65.71,65.71,65.71,65.71,65.71,65.71,34.29,34.29,65.71,65.71,75.71,70.00,62.86,62.86,64.29,62.86,62.86,62.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,37.14,62.86,62.86,75.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,34.29,65.71,65.71,62.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,68.57,64.29,65.71,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,67.14,62.86,38.57,62.86,62.86,62.86,37.14,38.57,65.71,68.57,65.71,62.86,38.57,62.86,62.86,62.86,37.14,38.57,71.43,72.86,65.71,71.43,30.00,65.71,70.00,65.71,32.86,32.86,71.43,72.86,65.71,71.43,30.00,65.71,70.00,65.71,32.86,32.86
,2,76.28,44.86,76.14,43.72,64.43,44.86,66.57,43.72,62.86,62.86,65.85,65.71,57.43,57.86,58.00,57.86,72.86,87.14,74.29,80.00,77.14,77.14,85.71,85.71,45.71,77.14,37.14,37.14,37.14,62.86,37.14,37.14,62.86,62.86,37.14,37.14,71.43,84.29,72.86,82.86,77.14,80.00,85.71,85.71,42.86,78.57,34.29,34.29,34.29,65.71,34.29,34.29,65.71,65.71,34.29,34.29,62.86,65.71,62.86,62.86,62.86,62.86,62.86,62.86,74.29,64.29,37.14,37.14,37.14,62.86,37.14,37.14,62.86,62.86,37.14,37.14,65.71,67.14,65.71,65.71,65.71,65.71,68.57,65.71,70.00,65.71,34.29,34.29,34.29,65.71,34.29,34.29,65.71,65.71,34.29,34.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,64.29,65.71,68.57,62.86,44.29,62.86,62.86,62.86,35.71,44.29,64.29,65.71,70.00,62.86,45.71,62.86,62.86,62.86,35.71,45.71,68.57,70.00,70.00,71.43,30.00,65.71,68.57,65.71,30.00,40.00,67.14,70.00,68.57,71.43,31.43,65.71,68.57,65.71,30.00,40.00
,3,83.71,57.72,84.00,59.28,63.72,62.86,66.00,65.71,62.86,62.86,65.85,65.85,58.86,58.86,60.14,60.00,78.57,80.00,80.00,87.14,87.14,84.29,84.29,85.71,90.00,80.00,62.86,37.14,62.86,62.86,62.86,62.86,62.86,37.14,62.86,62.86,80.00,80.00,80.00,87.14,85.71,84.29,88.57,84.29,87.14,82.86,65.71,32.86,65.71,65.71,65.71,65.71,65.71,34.29,65.71,65.71,62.86,64.29,64.29,62.86,65.71,64.29,62.86,62.86,62.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,65.71,67.14,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,62.86,65.71,64.29,62.86,58.57,62.86,62.86,62.86,30.00,55.71,62.86,65.71,64.29,62.86,55.71,62.86,62.86,62.86,30.00,58.57,67.14,67.14,68.57,70.00,51.43,65.71,67.14,65.71,25.71,52.86,67.14,67.14,68.57,70.00,47.14,65.71,67.14,65.71,24.29,57.14
,4,87.71,52.72,85.57,53.00,66.57,62.86,68.00,65.71,62.86,62.86,65.85,65.85,59.14,59.57,60.00,60.71,90.00,90.00,88.57,88.57,88.57,91.43,88.57,88.57,84.29,78.57,62.86,37.14,64.29,62.86,62.86,37.14,37.14,37.14,62.86,62.86,87.14,85.71,85.71,87.14,85.71,85.71,88.57,85.71,85.71,78.57,65.71,32.86,65.71,65.71,65.71,34.29,34.29,34.29,65.71,65.71,64.29,67.14,64.29,80.00,64.29,62.86,62.86,62.86,72.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,68.57,67.14,77.14,65.71,65.71,67.14,65.71,71.43,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,62.86,65.71,65.71,62.86,55.71,62.86,62.86,62.86,27.14,62.86,62.86,65.71,64.29,62.86,57.14,62.86,62.86,62.86,32.86,61.43,67.14,65.71,68.57,70.00,52.86,65.71,67.14,65.71,18.57,58.57,67.14,65.71,68.57,70.00,52.86,65.71,67.14,65.71,27.14,57.14
,5,86.71,50.00,85.14,50.00,66.72,62.86,68.86,65.71,62.86,62.86,65.85,65.85,61.57,62.14,63.85,63.71,84.29,90.00,85.71,87.14,81.43,92.86,84.29,91.43,82.86,87.14,62.86,37.14,62.86,62.86,62.86,37.14,62.86,37.14,37.14,37.14,87.14,85.71,84.29,87.14,82.86,87.14,81.43,87.14,85.71,82.86,65.71,34.29,65.71,65.71,65.71,34.29,65.71,34.29,34.29,34.29,64.29,70.00,74.29,68.57,65.71,64.29,68.57,62.86,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,71.43,70.00,68.57,74.29,67.14,65.71,71.43,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,62.86,65.71,64.29,62.86,57.14,62.86,62.86,62.86,55.71,58.57,62.86,65.71,64.29,62.86,58.57,62.86,62.86,62.86,61.43,57.14,67.14,65.71,67.14,68.57,52.86,65.71,67.14,65.71,70.00,48.57,65.71,65.71,67.14,68.57,54.29,65.71,67.14,65.71,67.14,50.00
,6,86.43,49.71,84.43,50.00,75.43,62.86,74.14,65.71,62.86,62.86,66.00,66.00,61.72,61.72,63.85,63.71,91.43,88.57,90.00,91.43,80.00,90.00,82.86,78.57,80.00,91.43,37.14,37.14,34.29,62.86,62.86,37.14,62.86,37.14,62.86,62.86,88.57,85.71,84.29,87.14,81.43,87.14,81.43,81.43,80.00,87.14,34.29,34.29,34.29,65.71,65.71,34.29,65.71,34.29,65.71,65.71,82.86,64.29,85.71,80.00,78.57,71.43,77.14,84.29,65.71,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,81.43,65.71,75.71,75.71,72.86,72.86,81.43,84.29,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,62.86,65.71,64.29,62.86,58.57,62.86,62.86,62.86,64.29,50.00,62.86,64.29,64.29,62.86,58.57,62.86,62.86,62.86,64.29,51.43,65.71,65.71,64.29,68.57,55.71,65.71,65.71,65.71,70.00,51.43,65.71,65.71,65.71,68.57,55.71,65.71,65.71,65.71,67.14,51.43
,7,87.71,44.57,85.28,43.72,70.86,63.00,70.71,65.71,62.86,62.86,65.85,66.00,62.14,62.43,63.57,64.14,90.00,90.00,90.00,80.00,90.00,88.57,82.86,88.57,87.14,90.00,37.14,37.14,34.29,62.86,37.14,37.14,37.14,37.14,62.86,62.86,87.14,85.71,85.71,81.43,85.71,85.71,81.43,87.14,88.57,84.29,34.29,34.29,34.29,65.71,34.29,34.29,34.29,34.29,65.71,65.71,64.29,64.29,78.57,65.71,78.57,71.43,75.71,62.86,80.00,67.14,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,64.29,62.86,65.71,65.71,72.86,71.43,75.71,71.43,77.14,68.57,71.43,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,67.14,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,62.86,64.29,64.29,62.86,60.00,62.86,62.86,62.86,65.71,52.86,62.86,64.29,62.86,62.86,60.00,62.86,62.86,62.86,65.71,57.14,65.71,65.71,64.29,68.57,57.14,65.71,65.71,65.71,65.71,51.43,65.71,65.71,65.71,68.57,60.00,65.71,65.71,65.71,65.71,52.86
,8,89.14,44.71,85.71,43.72,72.00,63.00,72.71,65.71,62.86,62.86,66.00,66.00,62.86,63.14,65.57,65.71,90.00,88.57,91.43,88.57,87.14,87.14,90.00,88.57,90.00,90.00,37.14,37.14,35.71,62.86,62.86,37.14,62.86,37.14,37.14,37.14,84.29,84.29,87.14,85.71,88.57,84.29,85.71,84.29,88.57,84.29,34.29,34.29,34.29,65.71,65.71,34.29,65.71,34.29,34.29,34.29,71.43,64.29,71.43,80.00,78.57,72.86,72.86,68.57,67.14,72.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,64.29,62.86,72.86,67.14,68.57,84.29,75.71,72.86,70.00,71.43,70.00,74.29,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,60.00,62.86,62.86,62.86,64.29,64.29,62.86,62.86,62.86,62.86,60.00,62.86,62.86,62.86,65.71,65.71,65.71,65.71,65.71,68.57,62.86,65.71,65.71,65.71,65.71,64.29,65.71,65.71,65.71,68.57,60.00,65.71,65.71,65.71,65.71,68.57
,9,89.57,49.86,87.14,50.00,77.71,63.14,76.00,65.71,62.86,62.86,66.00,66.00,62.86,62.86,65.85,65.71,88.57,91.43,88.57,90.00,90.00,90.00,82.86,91.43,91.43,91.43,37.14,37.14,35.71,62.86,62.86,37.14,62.86,37.14,62.86,62.86,85.71,87.14,88.57,85.71,85.71,88.57,88.57,87.14,88.57,85.71,34.29,34.29,34.29,65.71,65.71,34.29,65.71,34.29,65.71,65.71,81.43,78.57,80.00,70.00,80.00,72.86,81.43,72.86,77.14,82.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,62.86,81.43,75.71,71.43,72.86,80.00,71.43,81.43,75.71,71.43,78.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,60.00,62.86,62.86,62.86,64.29,64.29,62.86,62.86,62.86,62.86,61.43,62.86,62.86,62.86,62.86,64.29,65.71,65.71,65.71,68.57,60.00,65.71,65.71,65.71,65.71,70.00,65.71,65.71,65.71,68.57,61.43,65.71,65.71,65.71,65.71,67.14
,10,89.14,44.71,87.43,43.72,79.71,63.57,77.86,66.00,62.86,62.86,66.00,66.00,62.72,63.00,65.85,66.00,88.57,88.57,87.14,88.57,91.43,90.00,88.57,88.57,88.57,91.43,37.14,37.14,35.71,62.86,37.14,37.14,37.14,37.14,62.86,62.86,88.57,85.71,88.57,85.71,87.14,91.43,87.14,84.29,88.57,87.14,34.29,34.29,34.29,65.71,34.29,34.29,34.29,34.29,65.71,65.71,77.14,84.29,81.43,75.71,84.29,72.86,80.00,72.86,81.43,87.14,62.86,62.86,62.86,65.71,62.86,62.86,62.86,62.86,67.14,62.86,72.86,82.86,75.71,80.00,84.29,71.43,80.00,72.86,80.00,78.57,65.71,65.71,65.71,65.71,65.71,65.71,67.14,65.71,67.14,65.71,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,65.71,68.57,65.71,65.71,65.71,65.71,65.71,65.71,62.86,62.86,62.86,62.86,60.00,62.86,62.86,62.86,62.86,64.29,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,62.86,64.29,65.71,65.71,65.71,68.57,62.86,65.71,65.71,65.71,65.71,67.14,65.71,65.71,65.71,68.57,64.29,65.71,65.71,65.71,65.71,67.14
